"";"logFC";"logCPM";"PValue";"FDR"
"Cluster-15849.0";2,41455395523555;2,02464635925304;1,68636952272439e-07;0,000125236998052729
"Cluster-17465.0";-1,5372476099568;3,67154814958425;1,68933405742709e-07;0,000125236998052729
"Cluster-11367.0";-1,35828285563329;5,00259073023707;1,70481847031601e-07;0,000125236998052729
"Cluster-39166.0";-1,41192899423112;6,39750799980803;1,81659238684878e-07;0,000131456216841756
"Cluster-33112.0";-1,28182633957558;5,36496292399152;1,95694515167856e-07;0,000139530189314681
"Cluster-20693.0";4,05255129243223;1,55322784947239;2,1856268114618e-07;0,000152666161941094
"Cluster-29014.0";-1,66834573957889;3,88010865008607;2,20415628575955e-07;0,000152666161941094
"Cluster-4405.0";1,43190531157326;4,90451565101159;2,34961280722894e-07;0,00016044877090942
"Cluster-32659.0";-1,2240169012824;7,00091682546124;2,57886303076471e-07;0,000173357500385208
"Cluster-18622.0";-1,46270560349382;3,45477734648933;2,6101595429668e-07;0,000173357500385208
"Cluster-46600.0";-2,1487605790436;1,79216791860646;2,89423357030618e-07;0,000189627054625304
"Cluster-45713.0";-6,37201086473563;0,185661190150113;3,16604589863711e-07;0,000204670092466029
"Cluster-35885.0";-1,84590123595492;2,77615236113162;3,30059968606179e-07;0,000210560888393447
"Cluster-3364.0";-2,12825099532823;1,53885280422592;3,40450036556256e-07;0,00021436856587524
"Cluster-34705.0";-1,81603687505012;3,15109445296781;3,90571817095717e-07;0,000242775435641907
"Cluster-16263.0";-8,0122897809033;0,511293980889005;4,16757509533519e-07;0,000253369758617745
"Cluster-4957.0";-1,65416983697972;3,60294569348999;4,18067417899093e-07;0,000253369758617745
"Cluster-47979.0";-1,58527307000223;3,96524394883363;4,34966959314809e-07;0,000257618739265311
"Cluster-1012.0";-8,41090528816525;0,921487857313613;4,35705317625516e-07;0,000257618739265311
"Cluster-44084.0";-4,0356121996035;0,349642743306722;4,41376537299864e-07;0,000257827711258393
"Cluster-15482.0";-1,26343904229112;5,17775853125542;4,51431410495061e-07;0,000260424607474213
"Cluster-31826.0";2,90709507734483;1,30931338886475;4,56564879863628e-07;0,000260424607474213
"Cluster-48098.0";-1,77365420009681;2,4270856832872;4,7949507102209e-07;0,000270323709574826
"Cluster-18650.0";-1,74238053274307;3,82112963182376;4,86647313394637e-07;0,000271202394742823
"Cluster-47024.0";-1,41322309008927;4,75688778395243;5,47828906225497e-07;0,00030182882601633
"Cluster-7279.0";-1,47792879850994;6,77907683946785;5,56794144628594e-07;0,000303321430428907
"Cluster-7656.0";-1,42689661410802;3,87114622705739;5,91627730139855e-07;0,000318716431867786
"Cluster-1853.0";4,01610309915501;0,958581397498016;6,11954880056383e-07;0,00032604418027092
"Cluster-23649.0";-3,22509552088324;0,318757977583535;6,32698703702269e-07;0,000333432216851096
"Cluster-24845.0";1,59027567480807;3,85762208596277;7,03897030327372e-07;0,00035992921858558
"Cluster-33679.0";-1,6803510734974;4,28941997374526;7,047273991172e-07;0,00035992921858558
"Cluster-21645.0";-1,69976983986708;2,42572809558255;7,05248654517576e-07;0,00035992921858558
"Cluster-28605.0";-1,2877881741536;6,41895986899428;7,58889435996948e-07;0,000380993078862979
"Cluster-39229.0";2,76647686819415;1,13775920195066;7,62237617558555e-07;0,000380993078862979
"Cluster-9733.0";-1,08113137205523;6,03030835620586;7,88765727997444e-07;0,000390229770981919
"Cluster-20896.0";-1,237308861958;4,3945160580002;8,63086048594648e-07;0,00042268549474811
"Cluster-13925.0";1,92009006463103;2,60271380655405;8,86050935860257e-07;0,00042299433064587
"Cluster-9563.0";-2,33456415896075;3,14888089220895;8,98488052328195e-07;0,00042299433064587
"Cluster-20441.0";-1,42238696415382;4,24574632310559;9,02210770539306e-07;0,00042299433064587
"Cluster-24527.0";3,87355881600757;0,94578135864859;9,12118117495164e-07;0,00042299433064587
"Cluster-38764.0";4,76151011757164;0,747510526222937;9,13290313488094e-07;0,00042299433064587
"Cluster-37403.0";-1,76024972306764;3,75447636587397;9,16063128409709e-07;0,00042299433064587
"Cluster-41296.0";-1,21166158619016;4,76785966575917;9,43937401815626e-07;0,000430353077174207
"Cluster-28062.0";-1,76150506021323;3,14539585775743;9,49752067850016e-07;0,000430353077174207
"Cluster-3462.0";-3,87292894567828;0,586557238148441;9,78419382447629e-07;0,000436641372953419
"Cluster-19800.0";-1,24929636360015;4,66764378434484;9,82186746762849e-07;0,000436641372953419
"Cluster-15377.0";-1,5356412509448;3,179238303705;9,90647451218465e-07;0,000436641372953419
"Cluster-14872.0";2,47385024037399;2,03311877735328;1,02927427406351e-06;0,000449579584717973
"Cluster-33230.0";-3,0964525249577;2,17375640839521;1,0915682627358e-06;0,000472532104022167
"Cluster-23982.0";-3,7365461436563;-0,0220449374717675;1,30570917754289e-06;0,000560230121805217
"Cluster-25860.0";-1,56329521037477;3,2903662506148;1,40284201036204e-06;0,000592120091252445
"Cluster-36990.0";-1,39338761894891;3,46225983739809;1,40445941947923e-06;0,000592120091252445
"Cluster-42622.0";-1,95014708870149;6,88388937565651;1,44648318109006e-06;0,000604580090965263
"Cluster-23383.0";-2,80716039937459;1,04751500861402;1,48549031726552e-06;0,000608641266932668
"Cluster-22433.0";-1,19545066802321;6,94886645230343;1,48727528413355e-06;0,000608641266932668
"Cluster-4588.0";-1,28047323025213;4,36445257721317;1,50429154495639e-06;0,000608641266932668
"Cluster-912.0";-7,89179791735592;0,453204866457755;1,50641349789457e-06;0,000608641266932668
"Cluster-10659.0";-3,20365217618955;-0,310516087737682;1,54393850444085e-06;0,000615240952128284
"Cluster-32452.0";-1,42109679098904;5,75040854482706;1,54812713801771e-06;0,000615240952128284
"Cluster-25647.0";5,39361021604908;0,185242734757458;1,60896892640491e-06;0,000634221540063542
"Cluster-43713.0";-1,06230245696928;5,69030407892903;1,78317825665619e-06;0,000697222698352569
"Cluster-43725.0";-7,50706720686898;0,0715542965930524;1,80169329993516e-06;0,000698826383632452
"Cluster-48176.0";-4,66519665077766;-1,07467587230491;1,977875801367e-06;0,000761074050424426
"Cluster-16824.0";3,45625590059361;2,58941246806159;1,99721711217226e-06;0,000762465153279999
"Cluster-6025.0";-1,08169718312217;5,44612245042976;2,03819975793525e-06;0,00077203185206041
"Cluster-22459.0";1,76991253718997;4,62781120932478;2,14754374722093e-06;0,000800148732544847
"Cluster-42077.0";-1,5959807532257;3,54947661081455;2,16044343730668e-06;0,000800148732544847
"Cluster-20774.0";-2,43537886955674;2,10822244611648;2,1619396906892e-06;0,000800148732544847
"Cluster-46438.0";1,82143815493306;2,80766980452749;2,24772548594419e-06;0,000825596382276651
"Cluster-46534.0";2,46401956167425;0,727781866431741;2,31270309053292e-06;0,000843075914596977
"Cluster-27806.0";-5,6446529693004;4,60876236877781;2,44234776797204e-06;0,000883692456584749
"Cluster-30228.0";-7,93436791591672;0,452036991700102;2,68826244594529e-06;0,000965464566142308
"Cluster-20096.0";-2,38852051714448;0,22425361546114;2,76144885158153e-06;0,000984456515588815
"Cluster-44487.0";-1,40643238478388;4,10564745500567;2,86532284231896e-06;0,0010140314794671
"Cluster-32216.0";-1,23393397604747;5,45246238597609;2,91471472818737e-06;0,00102403644116983
"Cluster-47877.0";-3,40667034577078;1,32234760962399;2,9801183894203e-06;0,00103808709832797
"Cluster-10140.0";2,25000041091707;0,893114938723296;2,9975289531787e-06;0,00103808709832797
"Cluster-40989.0";-1,03252963214225;6,99167309651213;3,08619324975134e-06;0,0010612127200067
"Cluster-29791.0";-1,79826147210004;8,03645302159196;3,50653370610052e-06;0,00119725901553928
"Cluster-14975.0";1,65168583859134;5,9854760855192;3,84860925322878e-06;0,00130486693030451
"Cluster-4811.0";-1,18793456170711;3,30568361183172;4,1681465690068e-06;0,00140339179341476
"Cluster-46142.0";2,13485257403685;4,76755163972398;4,25612212207885e-06;0,00142312982735773
"Cluster-42473.0";-1,18090237526737;3,2804186106999;4,62456942872967e-06;0,00153038627480874
"Cluster-11257.0";-4,12570487738775;1,82259132323053;4,64002108730477e-06;0,00153038627480874
"Cluster-43902.0";-3,27422919458303;2,65881920125581;4,69850243021835e-06;0,001535713990719
"Cluster-21421.0";-3,18540118075131;-0,323648077056985;4,71952364939218e-06;0,001535713990719
"Cluster-10504.0";4,27984852070909;2,02371851324868;4,92446178634985e-06;0,00159171736832924
"Cluster-10693.0";2,68962026645857;1,47041169160846;5,00886269441627e-06;0,00160827615149721
"Cluster-42516.0";-2,89505874421481;1,43779414332548;5,08192085134679e-06;0,00162099901682038
"Cluster-34671.0";-1,99710102136216;0,885202026965605;5,75288470151707e-06;0,00181692137477246
"Cluster-25885.0";-2,42044186850474;1,83549223009208;5,77109751082747e-06;0,00181692137477246
"Cluster-19323.0";-1,09328003079777;4,75328982381082;5,93694718606875e-06;0,00185707707980231
"Cluster-35759.0";3,10775823775863;0,881743984785713;5,99417634293058e-06;0,00186279741141941
"Cluster-38564.0";-3,93334908877557;1,37803059516198;6,03534139041666e-06;0,00186279741141941
"Cluster-31993.0";-2,92873765537532;0,409862425367555;6,07049729816573e-06;0,00186279741141941
"Cluster-38292.0";1,339505317791;3,51365916791191;6,12266590595816e-06;0,00186698952065708
"Cluster-16414.0";1,35375190274226;3,25977061513658;6,37993523849063e-06;0,00193327987564362
"Cluster-5438.0";4,09482129938274;1,94830633381741;6,52535164573158e-06;0,0019544285477742
"Cluster-6639.0";-1,45422973150034;3,18154274129536;6,53034866635221e-06;0,0019544285477742
"Cluster-12699.0";-1,13023665505912;7,99668813031411;6,66432432197171e-06;0,00198228895967163
"Cluster-18288.0";-1,28399355004395;3,83347909063275;6,78568332507484e-06;0,002006079697152
"Cluster-43389.0";-0,982844517782392;6,41275153917829;6,85833088152961e-06;0,00201526857248534
"Cluster-47697.0";-1,54620876648744;2,99089377023888;7,00496396442085e-06;0,00204209357987431
"Cluster-22274.0";-1,19904792738138;9,21156256350116;7,033859166715e-06;0,00204209357987431
"Cluster-39963.0";-1,2496134464371;5,42430052056984;7,08185345908382e-06;0,00204378918517988
"Cluster-8673.0";-1,22557710793577;10,1836837024928;7,31667258741875e-06;0,00209906244809711
"Cluster-33004.0";-1,21487536978058;4,14999633305233;7,56505227238263e-06;0,00215755290808353
"Cluster-4314.0";1,4795981389519;3,86110068344417;7,77125973317084e-06;0,00219698053195474
"Cluster-3327.0";7,6407550577152;2,24441090888276;7,79715226360572e-06;0,00219698053195474
"Cluster-31353.0";-1,16852915788169;4,73883083248692;7,83923834725208e-06;0,00219698053195474
"Cluster-47648.0";-1,47144218901116;4,63893882906993;7,89138181688322e-06;0,00219888365522854
"Cluster-37101.0";-4,00582856881966;-0,420586675645815;8,21096742203315e-06;0,00227486025422774
"Cluster-10218.0";1,55901480683598;4,83026272068546;8,34941491108648e-06;0,00230007404857453
"Cluster-16022.0";-1,18481041713698;3,3036561246011;8,70456632442606e-06;0,00238436267612132
"Cluster-13233.0";-6,40729838475954;0,273195294277559;8,98905726731276e-06;0,00243521226479338
"Cluster-23159.0";-2,32522679001472;1,15166530703954;8,99065661657484e-06;0,00243521226479338
"Cluster-33994.0";-1,13552620830364;3,63263717059162;9,63117582236151e-06;0,00259421071428542
"Cluster-16417.0";1,55760239837021;1,92149223824163;9,95008648573079e-06;0,00264834407594521
"Cluster-28530.0";-5,34437693051192;0,628000341937475;1,00229387121897e-05;0,00264834407594521
"Cluster-8127.0";-1,16754739844706;6,41970153347325;1,00274629599007e-05;0,00264834407594521
"Cluster-6320.0";-2,11176705136096;2,56673655012469;1,00755265694326e-05;0,00264834407594521
"Cluster-5949.0";-1,17928644355253;3,30668150121145;1,01052647069108e-05;0,00264834407594521
"Cluster-15224.0";-1,67708837170586;2,72961756144447;1,02053707663136e-05;0,00265452873932428
"Cluster-25987.0";-1,2576301372606;4,88006534387121;1,02383647028636e-05;0,00265452873932428
"Cluster-3262.0";3,55471096126022;0,110463354864621;1,03724073397663e-05;0,00267497764607037
"Cluster-42060.0";-1,36601392969955;4,94171354560778;1,04418984624132e-05;0,00267865082037906
"Cluster-33746.0";-1,08228331671537;6,65435987788291;1,05209901790609e-05;0,00268473519916626
"Cluster-1554.0";-5,28117710482241;0,31207844441736;1,11123958132786e-05;0,00282003165816418
"Cluster-40751.0";2,02066984926227;0,803844523254846;1,11675207979441e-05;0,00282003165816418
"Cluster-4945.0";-1,1809748176602;4,63008613114912;1,18026818205094e-05;0,00296498044241233
"Cluster-15513.0";-1,18078883162192;3,52972087261355;1,22260859862927e-05;0,00305551315958461
"Cluster-172.0";5,7936508029306;-0,822622497922436;1,25655549798579e-05;0,00312212102338421
"Cluster-28047.0";-1,8052289245715;2,31290040111252;1,26213951114451e-05;0,00312212102338421
"Cluster-159.0";5,89221754041437;-0,768712667720299;1,29389978885224e-05;0,00318443844480772
"Cluster-42916.0";-1,62120084301264;4,59919258737747;1,30883430106228e-05;0,00320492536629816
"Cluster-28188.0";3,82559246819627;1,20239540535741;1,40004497081976e-05;0,00341104423945855
"Cluster-33255.0";-1,28438187438799;6,69737791697124;1,44346959105941e-05;0,00349925898264622
"Cluster-8200.0";-1,04967098973278;7,54018705070181;1,54220416960672e-05;0,0037200112915031
"Cluster-38654.0";-2,20055574528229;0,445043840764961;1,57449364455669e-05;0,00377909652785577
"Cluster-16749.0";-1,22610685907747;3,87270806636092;1,59242648174631e-05;0,00380331061778266
"Cluster-48353.0";-3,52062748750652;4,2116447632738;1,63970195859871e-05;0,00389702498826959
"Cluster-21100.0";-1,28594451964208;6,05137541611191;1,71769183864201e-05;0,0040511757432557
"Cluster-45359.0";1,30317404935596;3,3619742052481;1,72127341620055e-05;0,0040511757432557
"Cluster-38847.0";2,08990746227063;1,28688033436968;1,80394966204386e-05;0,0042252509862094
"Cluster-23887.0";-1,59933093759238;9,6602449469207;1,82781956466982e-05;0,00424848644002468
"Cluster-18875.0";5,03152248284714;-0,106766735095699;1,83139523546976e-05;0,00424848644002468
"Cluster-25495.0";-1,19485946505479;5,37053089125313;1,8663942732502e-05;0,00430905999734584
"Cluster-10736.0";-1,0418810848079;5,39919616298456;1,89772507904832e-05;0,00435231065217049
"Cluster-43740.0";1,30514296543672;4,14241216328821;1,90308113658143e-05;0,00435231065217049
"Cluster-31542.0";2,68422614588966;1,43132574097492;1,9158680679516e-05;0,00436098344631762
"Cluster-24139.0";2,16706162834396;1,36764106718539;1,93452627783547e-05;0,00438287719881191
"Cluster-12086.0";-1,55690945201283;1,44994160736833;1,99354900429127e-05;0,00449559208949107
"Cluster-42189.0";-1,62326406504444;3,46142148410824;2,01441994652769e-05;0,00451685975838338
"Cluster-40078.0";-2,88597413591122;-0,364014335323269;2,02161242382888e-05;0,00451685975838338
"Cluster-8779.0";-1,23494266769075;3,1083476666155;2,05440641540574e-05;0,00456907525892348
"Cluster-29816.0";1,21918338454021;2,90209176065503;2,07385822280964e-05;0,00458178350948765
"Cluster-47063.0";-1,82765068198819;2,37216442621263;2,08407316854065e-05;0,00458178350948765
"Cluster-28479.0";-1,15431252993744;3,97276998104894;2,09231851795588e-05;0,00458178350948765
"Cluster-34040.0";-1,08190781459097;3,60803127474391;2,09792083802132e-05;0,00458178350948765
"Cluster-15810.0";2,53477791169828;2,83200283474081;2,1091639970017e-05;0,00458568193859329
"Cluster-9175.0";-1,04487737827545;6,48016232242055;2,12802907470197e-05;0,00458621245227971
"Cluster-25592.0";-1,11162209821084;6,85432478313849;2,12832646184914e-05;0,00458621245227971
"Cluster-8449.0";-0,956984000515164;4,16813202824107;2,14197652280651e-05;0,00458648287824376
"Cluster-8515.0";-5,42358507981671;-1,38063353715509;2,14737153155955e-05;0,00458648287824376
"Cluster-18320.0";1,8289947115714;2,29015356446729;2,17257437647068e-05;0,00461996035389493
"Cluster-3776.0";-0,979003238138934;4,25044294706326;2,19387233007334e-05;0,00463325504446663
"Cluster-28207.0";-1,73772140769636;5,30945709114035;2,20479445405788e-05;0,00463325504446663
"Cluster-6240.0";-1,04441772701724;3,38231787793905;2,20749508141199e-05;0,00463325504446663
"Cluster-15432.0";1,85054926872866;1,96502231694807;2,23535379874849e-05;0,00466051568581887
"Cluster-23963.0";-3,33067438289203;0,871138274042988;2,23970826416095e-05;0,00466051568581887
"Cluster-31370.0";-4,60172079064058;1,5718611269213;2,26065798492534e-05;0,00468400605731283
"Cluster-46708.0";3,3888615058163;2,27360674540573;2,28647577602521e-05;0,00471734006488536
"Cluster-31852.0";-1,3432273041666;4,82852420930177;2,30392251944801e-05;0,00473319404376768
"Cluster-10291.0";-1,15648427788541;2,98668076092432;2,50586410366969e-05;0,00512634241360005
"Cluster-7512.0";-2,05550852734719;1,43728340500926;2,54809984051585e-05;0,00518566809689868
"Cluster-47042.0";-1,07702290590011;8,20543857163311;2,55625500197753e-05;0,00518566809689868
"Cluster-8189.0";3,38903404197804;1,13665984389922;2,57131154351491e-05;0,00519447786982404
"Cluster-3208.0";-7,16917946644972;1,89056438936734;2,5905951032224e-05;0,00521171838110518
"Cluster-14040.0";-1,18278394415937;6,68775659521212;2,62953232823707e-05;0,0052681919587705
"Cluster-2374.0";-6,63332830012148;2,04011796253796;2,71138550373528e-05;0,00540982776802886
"Cluster-1410.0";-4,45196791660595;1,19565436187028;2,76654416484795e-05;0,00549725931510196
"Cluster-46276.0";-1,69012348628503;2,13670555626379;2,87295571419351e-05;0,00568540346314116
"Cluster-39702.0";-1,16543155275551;7,55653237604921;2,92893101417764e-05;0,00577261346712963
"Cluster-20387.0";0,968616780282039;4,88916042934204;2,95934482251083e-05;0,00580894228237308
"Cluster-25614.0";1,75754843724294;1,46490030359811;2,99387963579992e-05;0,00585303468798884
"Cluster-42081.0";1,16373990052666;3,65460455460265;3,01914889213815e-05;0,00587873152154323
"Cluster-40129.0";1,40226266301461;4,8458953725885;3,07934521747463e-05;0,00592408312579249
"Cluster-30632.0";-1,0476870988952;3,41144291653474;3,08242568903705e-05;0,00592408312579249
"Cluster-24538.0";4,03557218455709;2,07538494499653;3,08945912692761e-05;0,00592408312579249
"Cluster-44589.0";-2,13409149574046;1,07916156372;3,09420339224105e-05;0,00592408312579249
"Cluster-47489.0";-1,79848406950044;1,13250911899867;3,10353335935833e-05;0,00592408312579249
"Cluster-45862.0";-5,34683528048724;3,54859165665152;3,15461285108876e-05;0,00599797056753677
"Cluster-15384.0";-1,69180306836385;5,35624524026756;3,17119147026838e-05;0,00600593934548797
"Cluster-35318.0";-1,05626244220517;4,94096733481117;3,28643547271508e-05;0,00619334201678331
"Cluster-5977.0";-1,26010789129723;4,56570278723015;3,29568979525224e-05;0,00619334201678331
"Cluster-34438.0";1,68538854991824;3,03311084977346;3,33382157164327e-05;0,00624081100693252
"Cluster-18429.0";1,45143692171249;5,6970417029984;3,35340232586967e-05;0,00625332147567173
"Cluster-24071.0";1,66262340243671;2,30905966315285;3,5552718028703e-05;0,00660436008009056
"Cluster-10344.0";-1,41066276295643;2,44609747583395;3,57477030481449e-05;0,00661523524651244
"Cluster-19226.0";-2,2995776551988;1,16559374169256;3,62589089864465e-05;0,00668432297832271
"Cluster-43505.0";-1,21569942116964;3,9857155897763;3,65518959956028e-05;0,00671281108125305
"Cluster-47365.0";-1,05860020670936;5,16005051699518;3,87341481495318e-05;0,00708268784904342
"Cluster-4352.0";-0,889932224256758;5,38728877693079;3,88580762281485e-05;0,00708268784904342
"Cluster-14464.0";-1,90752000173966;1,43389513436142;3,91965451383699e-05;0,00709485456532047
"Cluster-1715.0";7,51683185457526;2,09492284494904;3,92174949159699e-05;0,00709485456532047
"Cluster-5958.0";-2,00924437963435;2,11815314430611;4,03162395867002e-05;0,00726651509338874
"Cluster-25539.0";1,46853139717983;3,55397496038186;4,06527496693903e-05;0,00730002931470636
"Cluster-26437.0";-0,948042513383015;4,78856679463316;4,17648406469226e-05;0,00747205363072102
"Cluster-28408.0";-1,12559294235204;3,85367047217488;4,24523548959557e-05;0,00756713226020411
"Cluster-19699.0";-1,07616480467068;4,02618023520265;4,31527655177503e-05;0,00765091239865571
"Cluster-29316.0";-1,05484342392963;4,16000332993014;4,32379753574718e-05;0,00765091239865571
"Cluster-18173.0";-1,12699633640786;3,46956473152516;4,3492085050326e-05;0,00766789182392729
"Cluster-22103.0";2,25842082469625;1,82864294735099;4,48551455565554e-05;0,00787955390276823
"Cluster-16390.0";-1,17442583896784;6,67142299030531;4,59259350327904e-05;0,00803853080913288
"Cluster-46832.0";-1,53529672201661;4,90659359390385;4,69567181465797e-05;0,00818092503856575
"Cluster-36287.0";-3,94608716312704;1,70017112983153;4,70769343651482e-05;0,00818092503856575
"Cluster-9508.0";-1,33138249003639;4,34188265462555;4,84376672154958e-05;0,0083377249443103
"Cluster-7142.0";-1,09250770970724;3,58679144946248;4,86988496879668e-05;0,0083377249443103
"Cluster-11354.0";-0,980696881938258;5,1760549633572;4,87646208039294e-05;0,0083377249443103
"Cluster-7002.0";-1,38551303005297;2,86709871285562;4,87922652310277e-05;0,0083377249443103
"Cluster-8792.0";1,7285968313578;1,7457284003001;4,89787310429335e-05;0,0083377249443103
"Cluster-20012.0";-5,30324624426723;-1,43522518424388;4,91365712989892e-05;0,0083377249443103
"Cluster-44655.0";-1,24967586161909;6,06203789277512;4,91830157180255e-05;0,0083377249443103
"Cluster-31152.0";-2,56260024174109;-0,589815518845576;4,94928181630913e-05;0,00836100974153073
"Cluster-39913.0";-0,912924492736944;5,49979218919301;5,05330195220629e-05;0,00850709346704062
"Cluster-14367.0";-1,59960367694367;3,22970361934005;5,11449192960287e-05;0,00858031234307493
