gene_id;Cluster;logFC;logCPM;PValue;FDR
g76979.t1;Cluster-15849.0;2,414553955;2,024646359;1,69E-07;0,000125237
g54718.t1;Cluster-17465.0;-1,53724761;3,67154815;1,69E-07;0,000125237
g47098.t1;Cluster-11367.0;-1,358282856;5,00259073;1,70E-07;0,000125237
g48253.t1;Cluster-39166.0;-1,411928994;6,397508;1,82E-07;0,000131456
g57205.t1;Cluster-33112.0;-1,28182634;5,364962924;1,96E-07;0,00013953
g13377.t1;Cluster-20693.0;4,052551292;1,553227849;2,19E-07;0,000152666
g79750.t1;Cluster-29014.0;-1,66834574;3,88010865;2,20E-07;0,000152666
g40717.t1;Cluster-4405.0;1,431905312;4,904515651;2,35E-07;0,000160449
g16286.t1;Cluster-32659.0;-1,224016901;7,000916825;2,58E-07;0,000173358
g46654.t1;Cluster-18622.0;-1,462705603;3,454777346;2,61E-07;0,000173358
g81288.t1;Cluster-46600.0;-2,148760579;1,792167919;2,89E-07;0,000189627
g51371.t1;Cluster-45713.0;-6,372010865;0,18566119;3,17E-07;0,00020467
g97059.t1;Cluster-35885.0;-1,845901236;2,776152361;3,30E-07;0,000210561
g79757.t1;Cluster-3364.0;-2,128250995;1,538852804;3,40E-07;0,000214369
g79756.t1;Cluster-34705.0;-1,816036875;3,151094453;3,91E-07;0,000242775
g90378.t1;Cluster-16263.0;-8,012289781;0,511293981;4,17E-07;0,00025337
g96190.t1;Cluster-4957.0;-1,654169837;3,602945693;4,18E-07;0,00025337
g79759.t1;Cluster-47979.0;-1,58527307;3,965243949;4,35E-07;0,000257619
g10273.t1;Cluster-1012.0;-8,410905288;0,921487857;4,36E-07;0,000257619
g98155.t1;Cluster-44084.0;-4,0356122;0,349642743;4,41E-07;0,000257828
g80332.t1;Cluster-15482.0;-1,263439042;5,177758531;4,51E-07;0,000260425
g94995.t1;Cluster-31826.0;2,907095077;1,309313389;4,57E-07;0,000260425
g79758.t1;Cluster-48098.0;-1,7736542;2,427085683;4,79E-07;0,000270324
g48038.t1;Cluster-18650.0;-1,742380533;3,821129632;4,87E-07;0,000271202
g78776.t1;Cluster-47024.0;-1,41322309;4,756887784;5,48E-07;0,000301829
g48406.t1;Cluster-7279.0;-1,477928799;6,779076839;5,57E-07;0,000303321
g29101.t1;Cluster-7656.0;-1,426896614;3,871146227;5,92E-07;0,000318716
g29418.t1;Cluster-1853.0;4,016103099;0,958581397;6,12E-07;0,000326044
g3201.t1;Cluster-23649.0;-3,225095521;0,318757978;6,33E-07;0,000333432
g89005.t1;Cluster-24845.0;1,590275675;3,857622086;7,04E-07;0,000359929
g5618.t1;Cluster-33679.0;-1,680351073;4,289419974;7,05E-07;0,000359929
g79754.t1;Cluster-21645.0;-1,69976984;2,425728096;7,05E-07;0,000359929
g48254.t1;Cluster-28605.0;-1,287788174;6,418959869;7,59E-07;0,000380993
g80008.t1;Cluster-39229.0;2,766476868;1,137759202;7,62E-07;0,000380993
g96246.t1;Cluster-9733.0;-1,081131372;6,030308356;7,89E-07;0,00039023
g26699.t1;Cluster-20896.0;-1,237308862;4,394516058;8,63E-07;0,000422685
g93898.t1;Cluster-13925.0;1,920090065;2,602713807;8,86E-07;0,000422994
g33974.t1;Cluster-9563.0;-2,334564159;3,148880892;8,98E-07;0,000422994
g98799.t1;Cluster-20441.0;-1,422386964;4,245746323;9,02E-07;0,000422994
g72111.t1;Cluster-24527.0;3,873558816;0,945781359;9,12E-07;0,000422994
g27017.t1;Cluster-38764.0;4,761510118;0,747510526;9,13E-07;0,000422994
g18107.t1;Cluster-37403.0;-1,760249723;3,754476366;9,16E-07;0,000422994
g41229.t1;Cluster-41296.0;-1,211661586;4,767859666;9,44E-07;0,000430353
g14927.t1;Cluster-28062.0;-1,76150506;3,145395858;9,50E-07;0,000430353
g81161.t1;Cluster-3462.0;-3,872928946;0,586557238;9,78E-07;0,000436641
g34388.t1;Cluster-19800.0;-1,249296364;4,667643784;9,82E-07;0,000436641
g99403.t1;Cluster-15377.0;-1,535641251;3,179238304;9,91E-07;0,000436641
g74532.t1;Cluster-14872.0;2,47385024;2,033118777;1,03E-06;0,00044958
g16373.t1;Cluster-33230.0;-3,096452525;2,173756408;1,09E-06;0,000472532
g39075.t1;Cluster-23982.0;-3,736546144;-0,022044937;1,31E-06;0,00056023
g51734.t1;Cluster-25860.0;-1,56329521;3,290366251;1,40E-06;0,00059212
g28882.t1;Cluster-36990.0;-1,393387619;3,462259837;1,40E-06;0,00059212
g76485.t1;Cluster-42622.0;-1,950147089;6,883889376;1,45E-06;0,00060458
g31898.t1;Cluster-23383.0;-2,807160399;1,047515009;1,49E-06;0,000608641
g4937.t1;Cluster-22433.0;-1,195450668;6,948866452;1,49E-06;0,000608641
g6095.t1;Cluster-4588.0;-1,28047323;4,364452577;1,50E-06;0,000608641
g32825.t1;Cluster-912.0;-7,891797917;0,453204866;1,51E-06;0,000608641
g84910.t1;Cluster-10659.0;-3,203652176;-0,310516088;1,54E-06;0,000615241
g51733.t1;Cluster-32452.0;-1,421096791;5,750408545;1,55E-06;0,000615241
g27018.t1;Cluster-25647.0;5,393610216;0,185242735;1,61E-06;0,000634222
g83942.t1;Cluster-43713.0;-1,062302457;5,690304079;1,78E-06;0,000697223
g68917.t1;Cluster-43725.0;-7,507067207;0,071554297;1,80E-06;0,000698826
g47822.t1;Cluster-48176.0;-4,665196651;-1,074675872;1,98E-06;0,000761074
g18630.t1;Cluster-16824.0;3,456255901;2,589412468;2,00E-06;0,000762465
g30623.t1;Cluster-6025.0;-1,081697183;5,44612245;2,04E-06;0,000772032
g81458.t1;Cluster-22459.0;1,769912537;4,627811209;2,15E-06;0,000800149
g19057.t1;Cluster-42077.0;-1,595980753;3,549476611;2,16E-06;0,000800149
g23216.t1;Cluster-20774.0;-2,43537887;2,108222446;2,16E-06;0,000800149
g33156.t1;Cluster-46438.0;1,821438155;2,807669805;2,25E-06;0,000825596
g20599.t1;Cluster-46534.0;2,464019562;0,727781866;2,31E-06;0,000843076
g40759.t1;Cluster-27806.0;-5,644652969;4,608762369;2,44E-06;0,000883692
g7199.t1;Cluster-30228.0;-7,934367916;0,452036992;2,69E-06;0,000965465
g73018.t1;Cluster-20096.0;-2,388520517;0,224253615;2,76E-06;0,000984457
g22940.t1;Cluster-44487.0;-1,406432385;4,105647455;2,87E-06;0,001014031
g54717.t1;Cluster-32216.0;-1,233933976;5,452462386;2,91E-06;0,001024036
g51494.t1;Cluster-47877.0;-3,406670346;1,32234761;2,98E-06;0,001038087
g78058.t1;Cluster-10140.0;2,250000411;0,893114939;3,00E-06;0,001038087
g56073.t1;Cluster-40989.0;-1,032529632;6,991673097;3,09E-06;0,001061213
g74759.t1;Cluster-29791.0;-1,798261472;8,036453022;3,51E-06;0,001197259
g31166.t1;Cluster-14975.0;1,651685839;5,985476086;3,85E-06;0,001304867
g12579.t1;Cluster-4811.0;-1,187934562;3,305683612;4,17E-06;0,001403392
g41368.t1;Cluster-46142.0;2,134852574;4,76755164;4,26E-06;0,00142313
g63178.t1;Cluster-42473.0;-1,180902375;3,280418611;4,62E-06;0,001530386
g26402.t1;Cluster-11257.0;-4,125704877;1,822591323;4,64E-06;0,001530386
g14087.t1;Cluster-43902.0;-3,274229195;2,658819201;4,70E-06;0,001535714
g70365.t1;Cluster-21421.0;-3,185401181;-0,323648077;4,72E-06;0,001535714
g59490.t1;Cluster-10504.0;4,279848521;2,023718513;4,92E-06;0,001591717
g10400.t1;Cluster-10693.0;2,689620266;1,470411692;5,01E-06;0,001608276
g34560.t1;Cluster-42516.0;-2,895058744;1,437794143;5,08E-06;0,001620999
g7530.t1;Cluster-34671.0;-1,997101021;0,885202027;5,75E-06;0,001816921
g81284.t1;Cluster-25885.0;-2,420441869;1,83549223;5,77E-06;0,001816921
g82099.t1;Cluster-19323.0;-1,093280031;4,753289824;5,94E-06;0,001857077
g55831.t1;Cluster-35759.0;3,107758238;0,881743985;5,99E-06;0,001862797
g13120.t1;Cluster-38564.0;-3,933349089;1,378030595;6,04E-06;0,001862797
g14093.t1;Cluster-31993.0;-2,928737655;0,409862425;6,07E-06;0,001862797
g56697.t1;Cluster-38292.0;1,339505318;3,513659168;6,12E-06;0,00186699
g15916.t1;Cluster-16414.0;1,353751903;3,259770615;6,38E-06;0,00193328
g99828.t1;Cluster-5438.0;4,094821299;1,948306334;6,53E-06;0,001954429
g1714.t1;Cluster-6639.0;-1,454229732;3,181542741;6,53E-06;0,001954429
g62538.t1;Cluster-12699.0;-1,130236655;7,99668813;6,66E-06;0,001982289
g96383.t1;Cluster-18288.0;-1,28399355;3,833479091;6,79E-06;0,00200608
g97028.t1;Cluster-43389.0;-0,982844518;6,412751539;6,86E-06;0,002015269
g34120.t1;Cluster-47697.0;-1,546208766;2,99089377;7,00E-06;0,002042094
g24808.t1;Cluster-22274.0;-1,199047927;9,211562564;7,03E-06;0,002042094
g42207.t1;Cluster-39963.0;-1,249613446;5,424300521;7,08E-06;0,002043789
g57521.t1;Cluster-8673.0;-1,225577108;10,1836837;7,32E-06;0,002099062
g41337.t1;Cluster-33004.0;-1,21487537;4,149996333;7,57E-06;0,002157553
g89003.t1;Cluster-4314.0;1,479598139;3,861100683;7,77E-06;0,002196981
g34693.t1;Cluster-3327.0;7,640755058;2,244410909;7,80E-06;0,002196981
g9176.t1;Cluster-31353.0;-1,168529158;4,738830832;7,84E-06;0,002196981
g31584.t1;Cluster-47648.0;-1,471442189;4,638938829;7,89E-06;0,002198884
g63874.t1;Cluster-37101.0;-4,005828569;-0,420586676;8,21E-06;0,00227486
g85040.t1;Cluster-10218.0;1,559014807;4,830262721;8,35E-06;0,002300074
g32506.t1;Cluster-16022.0;-1,184810417;3,303656125;8,70E-06;0,002384363
g94133.t1;Cluster-13233.0;-6,407298385;0,273195294;8,99E-06;0,002435212
g56949.t1;Cluster-23159.0;-2,32522679;1,151665307;8,99E-06;0,002435212
g18743.t1;Cluster-33994.0;-1,135526208;3,632637171;9,63E-06;0,002594211
g96421.t1;Cluster-16417.0;1,557602398;1,921492238;9,95E-06;0,002648344
g90374.t1;Cluster-28530.0;-5,344376931;0,628000342;1,00E-05;0,002648344
g2453.t1;Cluster-8127.0;-1,167547398;6,419701533;1,00E-05;0,002648344
g8846.t1;Cluster-6320.0;-2,111767051;2,56673655;1,01E-05;0,002648344
g73985.t1;Cluster-5949.0;-1,179286444;3,306681501;1,01E-05;0,002648344
g72734.t1;Cluster-15224.0;-1,677088372;2,729617561;1,02E-05;0,002654529
g16280.t1;Cluster-25987.0;-1,257630137;4,880065344;1,02E-05;0,002654529
g20594.t1;Cluster-3262.0;3,554710961;0,110463355;1,04E-05;0,002674978
g82315.t1;Cluster-42060.0;-1,36601393;4,941713546;1,04E-05;0,002678651
g62539.t1;Cluster-33746.0;-1,082283317;6,654359878;1,05E-05;0,002684735
g80220.t1;Cluster-1554.0;-5,281177105;0,312078444;1,11E-05;0,002820032
g62087.t1;Cluster-40751.0;2,020669849;0,803844523;1,12E-05;0,002820032
g74175.t1;Cluster-4945.0;-1,180974818;4,630086131;1,18E-05;0,00296498
g28617.t1;Cluster-15513.0;-1,180788832;3,529720873;1,22E-05;0,003055513
g51252.t1;Cluster-172.0;5,793650803;-0,822622498;1,26E-05;0,003122121
g21206.t1;Cluster-28047.0;-1,805228925;2,312900401;1,26E-05;0,003122121
g35079.t1;Cluster-159.0;5,89221754;-0,768712668;1,29E-05;0,003184438
g47831.t1;Cluster-42916.0;-1,621200843;4,599192587;1,31E-05;0,003204925
g52937.t1;Cluster-28188.0;3,825592468;1,202395405;1,40E-05;0,003411044
g1803.t1;Cluster-33255.0;-1,284381874;6,697377917;1,44E-05;0,003499259
g24806.t1;Cluster-8200.0;-1,04967099;7,540187051;1,54E-05;0,003720011
g1367.t1;Cluster-38654.0;-2,200555745;0,445043841;1,57E-05;0,003779097
g31587.t1;Cluster-16749.0;-1,226106859;3,872708066;1,59E-05;0,003803311
g17153.t1;Cluster-48353.0;-3,520627488;4,211644763;1,64E-05;0,003897025
g10223.t1;Cluster-21100.0;-1,28594452;6,051375416;1,72E-05;0,004051176
g63933.t1;Cluster-45359.0;1,303174049;3,361974205;1,72E-05;0,004051176
g50315.t1;Cluster-38847.0;2,089907462;1,286880334;1,80E-05;0,004225251
g86433.t1;Cluster-23887.0;-1,599330938;9,660244947;1,83E-05;0,004248486
g4764.t1;Cluster-18875.0;5,031522483;-0,106766735;1,83E-05;0,004248486
g1711.t1;Cluster-25495.0;-1,194859465;5,370530891;1,87E-05;0,00430906
g73341.t1;Cluster-10736.0;-1,041881085;5,399196163;1,90E-05;0,004352311
g86255.t1;Cluster-43740.0;1,305142965;4,142412163;1,90E-05;0,004352311
g74533.t1;Cluster-31542.0;2,684226146;1,431325741;1,92E-05;0,004360983
g94997.t1;Cluster-24139.0;2,167061628;1,367641067;1,93E-05;0,004382877
g34122.t1;Cluster-12086.0;-1,556909452;1,449941607;1,99E-05;0,004495592
g48054.t1;Cluster-42189.0;-1,623264065;3,461421484;2,01E-05;0,00451686
g61646.t1;Cluster-40078.0;-2,885974136;-0,364014335;2,02E-05;0,00451686
g28846.t1;Cluster-8779.0;-1,234942668;3,108347667;2,05E-05;0,004569075
g1837.t1;Cluster-29816.0;1,219183385;2,902091761;2,07E-05;0,004581784
g6479.t1;Cluster-47063.0;-1,827650682;2,372164426;2,08E-05;0,004581784
g67109.t1;Cluster-28479.0;-1,15431253;3,972769981;2,09E-05;0,004581784
g82100.t1;Cluster-34040.0;-1,081907815;3,608031275;2,10E-05;0,004581784
g5826.t1;Cluster-15810.0;2,534777912;2,832002835;2,11E-05;0,004585682
g71031.t1;Cluster-9175.0;-1,044877378;6,480162322;2,13E-05;0,004586212
g82226.t1;Cluster-25592.0;-1,111622098;6,854324783;2,13E-05;0,004586212
g62071.t1;Cluster-8449.0;-0,956984001;4,168132028;2,14E-05;0,004586483
g83377.t1;Cluster-8515.0;-5,42358508;-1,380633537;2,15E-05;0,004586483
g1335.t1;Cluster-18320.0;1,828994712;2,290153564;2,17E-05;0,00461996
g61038.t1;Cluster-3776.0;-0,979003238;4,250442947;2,19E-05;0,004633255
g33732.t1;Cluster-28207.0;-1,737721408;5,309457091;2,20E-05;0,004633255
g41230.t1;Cluster-6240.0;-1,044417727;3,382317878;2,21E-05;0,004633255
g21812.t1;Cluster-15432.0;1,850549269;1,965022317;2,24E-05;0,004660516
g9686.t1;Cluster-23963.0;-3,330674383;0,871138274;2,24E-05;0,004660516
g42111.t1;Cluster-31370.0;-4,601720791;1,571861127;2,26E-05;0,004684006
g20595.t1;Cluster-46708.0;3,388861506;2,273606745;2,29E-05;0,00471734
g80558.t1;Cluster-31852.0;-1,343227304;4,828524209;2,30E-05;0,004733194
g82314.t1;Cluster-10291.0;-1,156484278;2,986680761;2,51E-05;0,005126342
g89176.t1;Cluster-7512.0;-2,055508527;1,437283405;2,55E-05;0,005185668
g24807.t1;Cluster-47042.0;-1,077022906;8,205438572;2,56E-05;0,005185668
g48084.t1;Cluster-8189.0;3,389034042;1,136659844;2,57E-05;0,005194478
g69225.t1;Cluster-3208.0;-7,169179466;1,890564389;2,59E-05;0,005211718
g1802.t1;Cluster-14040.0;-1,182783944;6,687756595;2,63E-05;0,005268192
g69228.t1;Cluster-2374.0;-6,6333283;2,040117963;2,71E-05;0,005409828
g15059.t1;Cluster-1410.0;-4,451967917;1,195654362;2,77E-05;0,005497259
g47835.t1;Cluster-46276.0;-1,690123486;2,136705556;2,87E-05;0,005685403
g76125.t1;Cluster-39702.0;-1,165431553;7,556532376;2,93E-05;0,005772613
g48189.t1;Cluster-20387.0;0,96861678;4,889160429;2,96E-05;0,005808942
g81851.t1;Cluster-25614.0;1,757548437;1,464900304;2,99E-05;0,005853035
g87467.t1;Cluster-42081.0;1,163739901;3,654604555;3,02E-05;0,005878732
g46351.t1;Cluster-40129.0;1,402262663;4,845895373;3,08E-05;0,005924083
g59207.t1;Cluster-30632.0;-1,047687099;3,411442917;3,08E-05;0,005924083
g5983.t1;Cluster-24538.0;4,035572185;2,075384945;3,09E-05;0,005924083
g26852.t1;Cluster-44589.0;-2,134091496;1,079161564;3,09E-05;0,005924083
g25972.t1;Cluster-47489.0;-1,79848407;1,132509119;3,10E-05;0,005924083
g15060.t1;Cluster-45862.0;-5,34683528;3,548591657;3,15E-05;0,005997971
g33975.t1;Cluster-15384.0;-1,691803068;5,35624524;3,17E-05;0,006005939
g92059.t1;Cluster-35318.0;-1,056262442;4,940967335;3,29E-05;0,006193342
g92206.t1;Cluster-5977.0;-1,260107891;4,565702787;3,30E-05;0,006193342
g26093.t1;Cluster-34438.0;1,68538855;3,03311085;3,33E-05;0,006240811
g77714.t1;Cluster-18429.0;1,451436922;5,697041703;3,35E-05;0,006253321
g25637.t1;Cluster-24071.0;1,662623402;2,309059663;3,56E-05;0,00660436
g57207.t1;Cluster-10344.0;-1,410662763;2,446097476;3,57E-05;0,006615235
g81287.t1;Cluster-19226.0;-2,299577655;1,165593742;3,63E-05;0,006684323
g40280.t1;Cluster-43505.0;-1,215699421;3,98571559;3,66E-05;0,006712811
g92664.t1;Cluster-47365.0;-1,058600207;5,160050517;3,87E-05;0,007082688
g96243.t1;Cluster-4352.0;-0,889932224;5,387288777;3,89E-05;0,007082688
g18460.t1;Cluster-14464.0;-1,907520002;1,433895134;3,92E-05;0,007094855
g19164.t1;Cluster-1715.0;7,516831855;2,094922845;3,92E-05;0,007094855
g47834.t1;Cluster-5958.0;-2,00924438;2,118153144;4,03E-05;0,007266515
g29125.t1;Cluster-25539.0;1,468531397;3,55397496;4,07E-05;0,007300029
g33399.t1;Cluster-26437.0;-0,948042513;4,788566795;4,18E-05;0,007472054
g26358.t1;Cluster-28408.0;-1,125592942;3,853670472;4,25E-05;0,007567132
g28881.t1;Cluster-19699.0;-1,076164805;4,026180235;4,32E-05;0,007650912
g56074.t1;Cluster-29316.0;-1,054843424;4,16000333;4,32E-05;0,007650912
g9723.t1;Cluster-18173.0;-1,126996336;3,469564732;4,35E-05;0,007667892
g84077.t1;Cluster-22103.0;2,258420825;1,828642947;4,49E-05;0,007879554
g78777.t1;Cluster-16390.0;-1,174425839;6,67142299;4,59E-05;0,008038531
g86434.t1;Cluster-46832.0;-1,535296722;4,906593594;4,70E-05;0,008180925
g23868.t1;Cluster-36287.0;-3,946087163;1,70017113;4,71E-05;0,008180925
g4982.t1;Cluster-9508.0;-1,33138249;4,341882655;4,84E-05;0,008337725
g19063.t1;Cluster-7142.0;-1,09250771;3,586791449;4,87E-05;0,008337725
g7087.t1;Cluster-11354.0;-0,980696882;5,176054963;4,88E-05;0,008337725
g77328.t1;Cluster-7002.0;-1,38551303;2,867098713;4,88E-05;0,008337725
g80521.t1;Cluster-8792.0;1,728596831;1,7457284;4,90E-05;0,008337725
g2044.t1;Cluster-20012.0;-5,303246244;-1,435225184;4,91E-05;0,008337725
g45273.t1;Cluster-44655.0;-1,249675862;6,062037893;4,92E-05;0,008337725
g16742.t1;Cluster-31152.0;-2,562600242;-0,589815519;4,95E-05;0,00836101
g5224.t1;Cluster-39913.0;-0,912924493;5,499792189;5,05E-05;0,008507093
g48043.t1;Cluster-14367.0;-1,599603677;3,229703619;5,11E-05;0,008580312
g87445.t1;Cluster-44941.0;-1,136891505;4,303527113;5,15E-05;0,008603078
g96250.t1;Cluster-45611.0;-4,425517494;0,679076863;5,21E-05;0,00868622
g97025.t1;Cluster-26744.0;-1,075815321;3,162472919;5,25E-05;0,00868622
g9685.t1;Cluster-36948.0;5,235968507;5,839191878;5,25E-05;0,00868622
g56402.t1;Cluster-23358.0;1,066045619;6,256000165;5,28E-05;0,008714762
g34387.t1;Cluster-9291.0;-1,475067542;1,596969188;5,39E-05;0,008838129
g47907.t1;Cluster-3658.0;-1,197302053;4,348001918;5,40E-05;0,008838129
g87632.t1;Cluster-27227.0;-0,975194075;3,849649098;5,47E-05;0,008937057
g46867.t1;Cluster-33425.0;-1,062461747;4,943323021;5,52E-05;0,0089881
g32195.t1;Cluster-45407.0;-1,215372907;5,196316023;5,63E-05;0,00913384
g83766.t1;Cluster-45483.0;-3,980087758;-0,994423732;5,81E-05;0,009392177
g72517.t1;Cluster-8328.0;1,440475435;1,993745465;5,95E-05;0,009580531
g8106.t1;Cluster-18200.0;-1,264685812;3,479845459;6,04E-05;0,009701898
g72532.t1;Cluster-34068.0;-2,580767586;0,877304681;6,07E-05;0,009720182
g91781.t1;Cluster-26589.0;-1,2495335;4,086115958;6,14E-05;0,009787258
g89004.t1;Cluster-18148.0;1,575082346;2,289090304;6,18E-05;0,009796074
g74760.t1;Cluster-18563.0;-1,178900986;4,442163493;6,18E-05;0,009796074
g16620.t1;Cluster-675.0;5,66468227;0,392828088;6,28E-05;0,009919802
g41395.t1;Cluster-45947.0;-2,863627557;-0,564756663;6,31E-05;0,009931059
g8845.t1;Cluster-45517.0;-1,836333989;1,923172421;6,43E-05;0,010073376
g14929.t1;Cluster-22748.0;-1,622522745;4,157814396;6,44E-05;0,010073376
g77326.t1;Cluster-45631.0;-0,974396254;6,207376663;6,51E-05;0,010155092
g76313.t1;Cluster-34735.0;-1,149008636;2,998216112;6,60E-05;0,010248929
g47777.t1;Cluster-33875.0;-0,901288387;7,542674969;6,62E-05;0,010258052
g13911.t1;Cluster-7516.0;-1,333476753;4,85601847;6,67E-05;0,010295077
g33591.t1;Cluster-166.0;5,769427978;-0,884972986;6,72E-05;0,01031373
g24605.t1;Cluster-48312.0;2,077827255;1,630098858;6,72E-05;0,01031373
g93054.t1;Cluster-46968.0;1,370375936;2,31604595;6,83E-05;0,010408452
g74185.t1;Cluster-26334.0;-1,302622078;7,237927523;6,83E-05;0,010408452
g24688.t1;Cluster-8663.0;-0,994125664;3,765687866;6,86E-05;0,010427408
g89997.t1;Cluster-11277.0;0,876866276;6,015489078;6,97E-05;0,010563135
g27287.t1;Cluster-30178.0;-1,113323858;4,30925706;7,06E-05;0,010665207
g76211.t1;Cluster-9968.0;1,12704227;3,54240498;7,19E-05;0,010813324
g19064.t1;Cluster-47623.0;-1,028575651;3,738798102;7,20E-05;0,010813324
g14046.t1;Cluster-14787.0;0,962843154;4,41853577;7,24E-05;0,010837672
