﻿;BC1;BC2;BC3;BC4;BI1;BI2;BI3;BI4;BI5
Cluster-102.0;0;0;0;0;8;0;0;11;0
Cluster-103.0;0;0;0;0;1;0;6;2;3
Cluster-104.0;0;0;0;0;3;24;5;0;0
Cluster-105.0;0;0;0;0;4;3;2;0;2
Cluster-106.0;0;0;0;0;53;0;0;0;26
Cluster-107.0;0;0;0;0;3;0;0;0;7
Cluster-108.0;0;0;0;0;2;0;6;0;4
Cluster-109.0;0;0;0;0;1;0;0;226;3
Cluster-110.0;0;0;0;0;4;8;1;5;6
Cluster-111.0;0;0;0;0;1;0;3;2;10
Cluster-112.0;0;0;0;0;1;2;3;4;0
Cluster-113.0;0;0;0;0;4;0;5;0;3
Cluster-114.0;0;0;0;0;4;0;2;1;4
Cluster-115.0;0;0;0;0;12;3;2;2;0
Cluster-116.0;0;0;0;0;6;0;8;3;3
Cluster-117.0;0;0;0;0;2;10;1;0;0
Cluster-118.0;0;0;0;0;5;1;3;2;2
Cluster-119.0;0;0;0;0;1;5;12;0;2
Cluster-120.0;0;0;0;0;7;0;0;1;11
Cluster-121.0;0;0;0;0;8;0;7;3;0
Cluster-122.0;0;0;0;0;5;0;9;5;0
Cluster-123.0;0;0;0;0;7;0;12;1;1
Cluster-124.0;0;0;0;0;4;0;1;3;2
Cluster-125.0;0;0;0;0;9;1;1;3;0
Cluster-126.0;0;0;0;0;2;1;3;3;1
Cluster-127.0;0;0;0;0;4;0;6;0;0
Cluster-128.0;0;0;0;0;33;0;0;0;22
Cluster-129.0;0;0;0;0;1;7;0;4;1
Cluster-130.0;0;0;0;0;1;7;0;2;0
Cluster-131.0;0;0;0;0;8;0;8;2;2
Cluster-132.0;0;0;0;0;1;0;0;3;11
Cluster-133.0;0;0;0;0;6;1;4;3;1
Cluster-134.0;0;0;0;0;19;0;0;0;9
Cluster-135.0;0;0;0;0;4;0;6;1;2
Cluster-136.0;0;0;0;0;116;0;0;2;0
Cluster-137.0;0;0;0;0;4;9;0;0;0
Cluster-138.0;0;0;0;0;6;0;0;0;7
Cluster-139.0;0;0;0;0;9;0;14;0;0
Cluster-140.0;0;0;0;0;2;6;4;2;0
Cluster-141.0;0;0;0;0;1;0;1;0;13
Cluster-142.0;0;0;0;0;13;6;23;0;0
Cluster-143.0;0;0;0;0;2;3;3;3;4
Cluster-144.0;0;0;0;0;3;5;5;2;2
Cluster-145.0;0;0;0;0;1;0;8;6;0
Cluster-146.0;0;0;0;0;3;0;18;0;0
Cluster-147.0;0;0;0;0;1;4;3;2;0
Cluster-148.0;0;0;0;0;11;0;1;0;0
Cluster-149.0;0;0;0;0;2;4;0;1;7
Cluster-150.0;0;0;0;0;2;8;1;0;0
Cluster-151.0;0;0;0;0;36;19;0;6;0
Cluster-152.0;0;0;0;0;6;0;0;0;11
Cluster-153.0;0;0;0;0;2;0;6;3;5
Cluster-154.0;0;0;0;0;3;0;2;3;2
Cluster-155.0;0;0;0;0;5;0;3;16;0
Cluster-156.0;0;0;0;0;4;5;4;1;0
Cluster-157.0;0;0;0;0;7;0;2;1;0
Cluster-158.0;0;0;0;0;5;0;16;0;0
Cluster-159.0;0;0;0;0;5;16;13;4;3
Cluster-160.0;0;0;0;0;1;2;2;0;8
Cluster-161.0;0;0;0;0;2;1;1;0;7
Cluster-162.0;0;0;0;0;2;0;4;3;3
Cluster-163.0;0;0;0;0;3;0;7;1;0
Cluster-164.0;0;0;0;0;1;0;18;0;0
Cluster-165.0;0;0;0;0;3;0;1;1;8
Cluster-166.0;0;0;0;0;3;10;2;9;10
Cluster-167.0;0;0;0;0;2;5;4;1;0
Cluster-168.0;0;0;0;0;2;1;3;5;0
Cluster-169.0;0;0;0;0;1;0;6;4;0
Cluster-170.0;0;0;0;0;13;0;1;0;1
Cluster-171.0;0;0;0;0;5;0;0;0;7
Cluster-172.0;0;0;0;0;6;10;18;3;3
Cluster-173.0;0;0;0;0;1;10;0;0;2
Cluster-174.0;0;0;0;0;1;9;0;1;0
Cluster-175.0;0;0;0;0;14;0;0;0;0
Cluster-176.0;0;0;0;0;3;0;0;7;12
Cluster-177.0;0;0;0;0;9;0;5;0;0
Cluster-178.0;0;0;0;0;1;4;5;0;2
Cluster-179.0;0;0;0;0;4;0;6;0;0
Cluster-180.0;0;0;0;0;9;0;0;0;1
Cluster-181.0;0;0;0;0;2;6;2;1;1
Cluster-182.0;0;0;0;0;4;0;3;0;4
Cluster-183.0;0;0;0;0;5;0;14;1;0
Cluster-184.0;0;0;0;0;1;0;3;0;6
Cluster-185.0;0;0;0;0;2;0;12;0;0
Cluster-186.0;0;0;0;0;11;0;33;0;0
Cluster-187.0;0;0;0;0;29;19;0;5;0
Cluster-188.0;0;0;0;0;3;0;4;0;4
Cluster-189.0;0;0;0;0;2;5;1;2;0
Cluster-190.0;0;0;0;0;3;1;4;5;0
Cluster-191.0;0;0;0;0;1;6;0;3;2
Cluster-192.0;0;0;0;0;5;0;5;0;0
Cluster-193.0;0;0;0;7;0;0;0;2;8
Cluster-194.0;0;0;0;2;1;0;6;1;1
Cluster-195.0;0;0;0;10;0;0;0;0;1
Cluster-196.0;0;0;0;2;2;3;1;1;1
Cluster-197.0;0;0;0;1;0;7;0;1;2
Cluster-198.0;0;0;0;2;0;10;0;0;2
Cluster-199.0;0;0;0;1;4;2;4;6;2
Cluster-200.0;0;0;0;2;2;2;1;0;3
Cluster-201.0;0;0;0;2;8;1;5;1;4
Cluster-202.0;0;0;0;1;2;0;7;0;0
Cluster-203.0;0;0;0;10;0;0;0;0;0
Cluster-204.0;0;0;0;1;5;23;107;0;0
Cluster-205.0;0;0;0;9;1;0;1;0;4
Cluster-206.0;0;0;0;3;1;3;0;1;4
Cluster-207.0;0;0;0;2;5;1;6;2;4
Cluster-208.0;0;0;0;1;0;0;4;4;3
Cluster-209.0;0;0;0;2;3;1;3;7;1
Cluster-210.0;0;0;0;3;1;0;2;1;5
Cluster-211.0;0;0;0;8;0;1;1;4;7
Cluster-212.0;0;0;0;1;1;7;4;3;0
Cluster-213.0;0;0;0;11;0;0;0;1;0
Cluster-214.0;0;0;0;11;0;0;0;0;2
Cluster-215.0;0;0;0;2;1;7;2;1;3
Cluster-216.0;0;0;0;9;0;1;0;0;5
Cluster-217.0;0;0;0;3;0;1;0;2;4
Cluster-218.0;0;0;0;14;0;1;0;0;16
Cluster-219.0;0;0;0;6;6;0;7;0;0
Cluster-220.0;0;0;0;1;1;9;2;2;1
Cluster-221.0;0;0;0;3;1;5;1;3;4
Cluster-222.0;0;0;0;2;5;5;5;0;0
Cluster-223.0;0;0;0;7;0;0;0;0;8
Cluster-224.0;0;0;0;5;3;13;3;3;0
Cluster-225.0;0;0;0;30;1;0;3;0;0
Cluster-226.0;0;0;0;17;0;0;0;0;1
Cluster-227.0;0;0;0;12;0;0;0;0;0
Cluster-228.0;0;0;0;7;0;1;0;0;2
Cluster-229.0;0;0;0;1;4;0;1;0;5
Cluster-230.0;0;0;0;1;1;8;10;5;0
Cluster-231.0;0;0;0;3;5;6;1;0;0
Cluster-232.0;0;0;0;2;2;1;4;0;2
Cluster-233.0;0;0;0;8;0;1;1;0;0
Cluster-234.0;0;0;0;1;4;7;2;0;2
Cluster-235.0;0;0;0;2;0;0;6;3;3
Cluster-236.0;0;0;0;1;2;11;3;4;0
Cluster-237.0;0;0;0;18;0;0;1;1;0
Cluster-238.0;0;0;0;3;1;16;0;1;0
Cluster-239.0;0;0;0;2;2;3;2;1;2
Cluster-240.0;0;0;0;1;4;0;0;3;6
Cluster-241.0;0;0;0;9;1;0;3;0;9
Cluster-242.0;0;0;0;10;1;1;0;0;10
Cluster-243.0;0;0;0;3;2;8;7;1;0
Cluster-244.0;0;0;0;2;0;4;2;2;2
Cluster-245.0;0;0;0;8;0;0;2;0;0
Cluster-246.0;0;0;0;5;0;0;0;10;0
Cluster-247.0;0;0;0;2;4;10;1;4;0
Cluster-248.0;0;0;0;2;0;0;1;1;7
Cluster-249.0;0;0;0;1;5;6;0;1;2
Cluster-250.0;0;0;0;12;1;0;3;3;1
Cluster-251.0;0;0;0;6;1;0;2;0;1
Cluster-252.0;0;0;0;4;3;0;1;4;3
Cluster-253.0;0;0;0;1;0;0;6;4;1
Cluster-254.0;0;0;0;2;4;0;3;0;2
Cluster-255.0;0;0;0;3;0;0;6;0;3
Cluster-256.0;0;0;0;2;2;6;1;1;2
Cluster-257.0;0;0;0;50;0;0;0;875;762
Cluster-258.0;0;0;0;2;2;1;5;2;11
Cluster-259.0;0;0;0;1;5;0;2;0;3
Cluster-260.0;0;0;0;11;0;0;0;0;2
Cluster-261.0;0;0;0;1;1;6;1;0;2
Cluster-262.0;0;0;0;9;0;0;1;1;0
Cluster-263.0;0;0;0;9;0;0;3;0;1
Cluster-264.0;0;0;0;1;0;4;0;5;1
Cluster-265.0;0;0;0;1;3;0;1;3;4
Cluster-266.0;0;0;0;2;1;0;3;4;1
Cluster-267.0;0;0;0;1;0;13;0;0;0
Cluster-268.0;0;0;0;4;2;0;3;3;2
Cluster-269.0;0;0;0;10;0;2;0;0;0
Cluster-270.0;0;0;0;1;1;4;3;1;2
Cluster-271.0;0;0;0;1;7;0;4;2;5
Cluster-272.0;0;0;0;23;1;1;2;1;20
Cluster-273.0;0;0;0;11;0;0;0;0;0
Cluster-274.0;0;0;0;2;16;2;4;0;0
Cluster-275.0;0;0;0;4;4;0;3;2;3
Cluster-276.0;0;0;0;8;1;0;1;1;0
Cluster-277.0;0;0;0;3;2;0;2;4;5
Cluster-278.0;0;0;0;9;0;0;1;0;10
Cluster-279.0;0;0;0;13;36;37;40;38;0
Cluster-280.0;0;0;0;9;1;0;2;4;6
Cluster-281.0;0;0;0;11;3;0;5;3;0
Cluster-282.0;0;0;0;3;3;0;4;3;1
Cluster-283.0;0;0;0;24;0;1;0;1;3
Cluster-284.0;0;0;0;1;3;0;5;2;0
Cluster-285.0;0;0;0;4;0;0;0;0;8
Cluster-286.0;0;0;0;2;2;0;2;1;4
Cluster-287.0;0;0;0;1;3;2;7;3;0
Cluster-288.0;0;0;0;10;0;1;0;0;3
Cluster-289.0;0;0;0;14;0;0;1;0;4
Cluster-290.0;0;0;0;3;4;0;2;2;2
Cluster-291.0;0;0;0;5;7;1;2;2;0
Cluster-292.0;0;0;0;1;1;0;4;2;2
Cluster-293.0;0;0;0;7;0;0;0;2;8
Cluster-294.0;0;0;0;4;0;0;17;0;0
Cluster-295.0;0;0;0;4;2;6;3;2;0
Cluster-296.0;0;0;0;14;1;1;1;0;1
Cluster-297.0;0;0;0;3;1;1;1;0;5
Cluster-298.0;0;0;0;8;0;0;0;0;2
Cluster-299.0;0;0;0;7;0;1;2;0;0
Cluster-300.0;0;0;0;11;0;0;0;1;2
Cluster-301.0;0;0;0;1;0;4;0;1;4
Cluster-302.0;0;0;0;16;0;0;2;2;18
Cluster-303.0;0;0;0;1;7;2;15;7;5
Cluster-304.0;0;0;0;2;13;18;2;4;5
Cluster-305.0;0;0;0;35;0;0;67;0;0
Cluster-306.0;0;0;0;1;1;7;4;0;4
Cluster-307.0;0;0;0;4;0;0;6;1;0
Cluster-308.0;0;0;0;3;4;0;10;2;0
Cluster-309.0;0;0;0;12;1;2;1;2;9
Cluster-310.0;0;0;0;5;0;0;0;0;10
Cluster-311.0;0;0;0;7;0;0;1;1;1
Cluster-312.0;0;0;0;12;0;0;37;0;0
Cluster-313.0;0;0;0;1;0;4;10;2;2
Cluster-314.0;0;0;0;3;113;0;1;0;215
Cluster-315.0;0;0;0;1;8;0;0;0;3
Cluster-316.0;0;0;0;2;2;0;0;0;6
Cluster-317.0;0;0;0;8;1;0;1;1;0
Cluster-318.0;0;0;0;9;1;1;0;3;5
Cluster-319.0;0;0;0;2;2;0;0;0;10
Cluster-320.0;0;0;0;11;0;0;0;1;3
Cluster-321.0;0;0;0;1;6;0;1;4;2
Cluster-322.0;0;0;0;7;0;1;7;2;0
Cluster-323.0;0;0;0;17;2;0;0;0;0
Cluster-324.0;0;0;0;1;2;0;0;3;5
Cluster-325.0;0;0;0;8;0;0;0;1;7
Cluster-326.0;0;0;0;8;0;1;1;1;4
Cluster-327.0;0;0;0;6;2;6;0;1;1
Cluster-328.0;0;0;0;3;5;0;0;4;0
Cluster-329.0;0;0;0;4;1;0;3;2;2
Cluster-330.0;0;0;0;1;1;7;0;1;0
Cluster-331.0;0;0;0;4;2;9;7;1;3
Cluster-332.0;0;0;0;1;2;14;0;0;0
Cluster-333.0;0;0;0;2;7;0;2;3;0
Cluster-334.0;0;0;0;1;4;1;2;1;2
Cluster-335.0;0;0;0;5;1;0;2;0;2
Cluster-336.0;0;0;0;7;0;2;2;1;6
Cluster-337.0;0;0;0;2;1;0;3;6;3
Cluster-338.0;0;0;0;1;0;3;1;2;3
Cluster-339.0;0;0;0;2;9;0;2;2;8
Cluster-340.0;0;0;0;8;1;0;1;1;5
Cluster-341.0;0;0;0;2;0;0;1;0;781
Cluster-342.0;0;0;0;11;1;1;8;4;1
Cluster-343.0;0;0;0;11;0;0;0;0;1
Cluster-344.0;0;0;0;1;10;0;14;0;2
Cluster-345.0;0;0;0;7;0;0;0;0;11
Cluster-346.0;0;0;0;11;0;7;2;0;8
Cluster-347.0;0;0;0;13;1;0;0;0;0
Cluster-348.0;0;0;0;1;5;0;6;1;1
Cluster-349.0;0;0;0;1;1;0;7;2;2
Cluster-350.0;0;0;0;3;3;4;5;3;4
Cluster-351.0;0;0;0;1;1;3;3;1;4
Cluster-352.0;0;0;0;35;6;3;3;4;14
Cluster-353.0;0;0;0;4;33;9;0;6;0
Cluster-354.0;0;0;0;3;0;0;6;2;2
Cluster-355.0;0;0;0;20;1;0;1;1;1
Cluster-356.0;0;0;0;4;10;5;5;2;3
Cluster-357.0;0;0;0;1;0;6;4;0;0
Cluster-358.0;0;0;0;3;1;0;7;0;0
Cluster-359.0;0;0;0;1;1;12;1;0;0
Cluster-360.0;0;0;0;40;2;2;8;0;25
Cluster-361.0;0;0;0;1;4;1;2;1;3
Cluster-362.0;0;0;0;1;1;8;1;1;1
Cluster-363.0;0;0;0;1;4;1;1;3;1
Cluster-364.0;0;0;0;2;1;0;6;1;0
Cluster-365.0;0;0;0;1;3;3;5;1;1
Cluster-366.0;0;0;0;14;0;0;0;1;0
Cluster-367.0;0;0;0;7;1;2;1;2;1
Cluster-368.0;0;0;0;15;0;1;1;0;0
Cluster-369.0;0;0;0;12;0;1;1;1;0
Cluster-370.0;0;0;0;1;3;9;2;3;0
Cluster-371.0;0;0;0;6;0;0;0;0;4
Cluster-372.0;0;0;0;1;0;0;4;5;0
Cluster-373.0;0;0;0;1;1;6;2;0;0
Cluster-374.0;0;0;0;9;0;0;0;0;5
Cluster-375.0;0;0;0;6;3;1;4;0;0
Cluster-376.0;0;0;0;1;4;0;1;1;3
Cluster-377.0;0;0;0;11;1;1;3;8;0
Cluster-378.0;0;0;0;9;1;0;4;3;2
Cluster-379.0;0;0;0;2;7;1;0;1;0
Cluster-380.0;0;0;0;2;2;0;1;3;4
Cluster-381.0;0;0;0;2;0;6;0;0;2
Cluster-382.0;0;0;0;9;2;0;0;0;1
Cluster-383.0;0;0;0;2;8;0;3;0;0
Cluster-384.0;0;0;0;4;1;0;0;0;6
Cluster-385.0;0;0;0;1;1;12;1;1;0
Cluster-386.0;0;0;0;2;2;0;1;1;4
Cluster-387.0;0;0;0;2;2;0;2;1;3
Cluster-388.0;0;0;0;9;0;0;2;1;2
Cluster-389.0;0;0;0;10;0;0;0;0;9
Cluster-390.0;0;0;0;2;0;12;0;0;0
Cluster-391.0;0;0;0;6;0;0;1;1;2
Cluster-392.0;0;0;0;7;2;0;0;1;2
Cluster-393.0;0;0;0;2;5;0;2;0;1
Cluster-394.0;0;0;0;9;0;1;0;1;0
Cluster-395.0;0;0;0;1;6;0;5;0;2
Cluster-396.0;0;0;0;1;1;6;2;1;5
Cluster-397.0;0;0;0;1;5;2;2;0;0
Cluster-398.0;0;0;0;4;0;0;3;1;4
Cluster-399.0;0;0;0;2;1;0;5;1;4
Cluster-400.0;0;0;0;7;0;0;0;1;6
Cluster-401.0;0;0;0;14;0;0;1;0;1
Cluster-402.0;0;0;0;1;6;0;7;4;2
Cluster-403.0;0;0;0;7;0;0;1;0;4
Cluster-404.0;0;0;0;6;1;0;0;0;7
Cluster-405.0;0;0;0;3;3;0;2;0;13
Cluster-406.0;0;0;0;1;3;4;2;0;2
Cluster-407.0;0;0;0;1;0;3;3;4;0
Cluster-408.0;0;0;0;2;3;0;6;0;0
Cluster-409.0;0;0;0;22;1;1;0;0;0
Cluster-410.0;0;0;0;1;4;1;14;10;1
Cluster-411.0;0;0;0;8;0;0;2;0;0
Cluster-412.0;0;0;0;1;1;6;6;0;1
Cluster-413.0;0;0;0;2;2;0;3;3;0
Cluster-414.0;0;0;0;1;3;1;2;2;2
Cluster-415.0;0;0;0;152;0;42;2;3;1
Cluster-416.0;0;0;0;1;1;4;0;2;2
Cluster-417.0;0;0;0;2;1;6;1;0;0
Cluster-418.0;0;0;0;26;0;0;3;0;11
Cluster-419.0;0;0;0;2;4;0;7;1;0
Cluster-420.0;0;0;0;5;0;0;0;1;4
Cluster-421.0;0;0;0;3;2;0;8;2;0
Cluster-422.0;0;0;0;2;6;0;3;0;0
Cluster-423.0;0;0;0;1;5;10;3;3;1
Cluster-424.0;0;0;0;1;18;0;7;0;4
Cluster-425.0;0;0;0;2;4;0;3;1;1
Cluster-426.0;0;0;0;3;4;1;2;1;0
Cluster-427.0;0;0;0;1;0;3;9;2;0
Cluster-428.0;0;0;0;16;0;0;0;0;0
Cluster-429.0;0;0;0;16;5;1;1;0;2
Cluster-430.0;0;0;0;1;0;3;2;7;0
Cluster-431.0;0;0;0;6;0;9;0;0;0
Cluster-432.0;0;0;0;19;14;0;1;26;0
Cluster-433.0;0;0;0;1;1;0;0;8;0
Cluster-434.0;0;0;0;3;2;2;1;5;2
Cluster-435.0;0;0;0;21;1;0;0;0;0
Cluster-436.0;0;0;0;10;0;2;0;0;0
Cluster-437.0;0;0;0;2;0;8;0;1;0
Cluster-438.0;0;0;0;10;3;0;0;1;0
Cluster-439.0;0;0;0;1;4;3;10;1;1
Cluster-440.0;0;0;0;2;11;0;4;1;0
Cluster-441.0;0;0;0;8;2;0;0;2;5
Cluster-442.0;0;0;0;4;1;0;1;1;5
Cluster-443.0;0;0;0;2;2;3;1;4;1
Cluster-444.0;0;0;0;8;0;0;0;12;0
Cluster-445.0;0;0;0;2;2;6;6;3;1
Cluster-446.0;0;0;0;12;0;0;0;0;1
Cluster-447.0;0;0;0;1;2;2;2;3;0
Cluster-448.0;0;0;0;6;1;2;1;0;2
Cluster-449.0;0;0;0;5;1;0;5;4;0
Cluster-450.0;0;0;0;8;0;0;2;0;3
Cluster-451.0;0;0;0;1;1;8;2;3;7
Cluster-452.0;0;0;0;18;5;0;2;2;1
Cluster-453.0;0;0;0;2;0;0;5;3;2
Cluster-454.0;0;0;0;1;2;5;0;2;0
Cluster-455.0;0;0;0;6;2;0;11;2;3
Cluster-456.0;0;0;0;11;0;0;0;0;3
Cluster-457.0;0;0;0;10;1;0;0;0;1
Cluster-458.0;0;0;0;3;0;0;2;3;4
Cluster-459.0;0;0;0;2;0;7;2;1;0
Cluster-460.0;0;0;0;33;1;2;0;1;1
Cluster-461.0;0;0;0;9;0;1;2;1;10
Cluster-462.0;0;0;0;12;0;2;0;0;0
Cluster-463.0;0;0;0;10;0;0;0;0;1
Cluster-464.0;0;0;0;4;0;0;0;0;7
Cluster-465.0;0;0;0;10;0;6;0;0;0
Cluster-466.0;0;0;0;1;3;0;2;1;5
Cluster-467.0;0;0;0;8;2;0;3;0;1
Cluster-468.0;0;0;0;2;1;0;2;0;19
Cluster-469.0;0;0;0;12;0;0;0;0;1
Cluster-470.0;0;0;0;10;0;0;0;1;0
Cluster-471.0;0;0;0;9;0;1;0;0;0
Cluster-472.0;0;0;0;1;1;0;4;2;6
Cluster-473.0;0;0;0;10;0;0;0;0;0
Cluster-474.0;0;0;0;1;1;0;3;3;2
Cluster-475.0;0;0;0;8;1;0;0;0;2
Cluster-476.0;0;0;0;8;3;1;1;0;11
Cluster-477.0;0;0;0;1;0;1;3;3;2
Cluster-478.0;0;0;0;1;0;6;1;2;0
Cluster-479.0;0;0;0;1;1;0;3;3;4
Cluster-480.0;0;0;0;9;0;0;0;0;15
Cluster-481.0;0;0;0;1;1;0;5;3;0
Cluster-482.0;0;0;0;3;2;0;3;1;2
Cluster-483.0;0;0;0;30;3;3;1;0;0
Cluster-484.0;0;0;0;4;2;5;0;0;4
Cluster-485.0;0;0;0;7;1;1;3;0;0
Cluster-486.0;0;0;0;1;0;0;0;0;9
Cluster-487.0;0;0;0;1;1;0;1;1;10
Cluster-488.0;0;0;0;1;12;0;4;1;0
Cluster-489.0;0;0;0;31;1;1;2;2;0
Cluster-490.0;0;0;0;5;4;0;4;2;0
Cluster-491.0;0;0;0;7;1;0;2;3;1
Cluster-492.0;0;0;0;1;2;0;5;3;0
Cluster-493.0;0;0;0;10;2;1;0;0;1
Cluster-494.0;0;0;0;2;0;0;3;2;10
Cluster-495.0;0;0;0;9;4;0;1;1;4
Cluster-496.0;0;0;0;2;1;0;5;0;6
Cluster-497.0;0;0;0;4;4;5;3;1;9
Cluster-498.0;0;0;0;12;1;0;1;0;0
Cluster-499.0;0;0;0;10;0;2;0;0;1
Cluster-500.0;0;0;0;8;0;0;2;1;1
Cluster-501.0;0;0;0;9;0;7;0;0;0
Cluster-502.0;0;0;0;1;1;13;0;0;0
Cluster-503.0;0;0;0;17;2;2;0;1;9
Cluster-504.0;0;0;0;3932;0;2;2;6;4225
Cluster-505.0;0;0;0;20;26;0;0;61;0
Cluster-506.0;0;0;0;2;0;5;2;1;0
Cluster-507.0;0;0;0;1;2;0;1;3;3
Cluster-508.0;0;0;0;22;1;1;1;2;5
Cluster-509.0;0;0;0;1;1;10;0;0;8
Cluster-510.0;0;0;0;4;14;0;9;2;1
Cluster-511.0;0;0;0;2;5;0;2;1;0
Cluster-512.0;0;0;0;10;0;0;0;0;0
Cluster-513.0;0;0;0;3;0;40;0;0;4
Cluster-514.0;0;0;0;9;2;1;0;1;0
