"category" "over_represented_pvalue" "under_represented_pvalue" "numDEInCat" "numInCat" "term" "ontology" "adjusted_over_represented_pvalue" "adjusted_under_represented_pvalue"
"GO:0000421" 7.53011700320868e-07 0.999999881548515 14 76 "autophagosome membrane" "CC" 0.0008335396574493 1
"GO:0035577" 1.0593046470648e-06 0.999999747594425 20 152 "azurophil granule membrane" "CC" 0.00103669168982812 1
"GO:0038164" 1.13761918772358e-06 1 4 4 "thrombopoietin receptor activity" "MF" 0.00103669168982812 1
"GO:0005770" 1.14334016917874e-06 0.999999592373665 34 366 "late endosome" "CC" 0.00103669168982812 1
"GO:0005484" 1.15689900554738e-06 0.999999748858935 18 129 "SNAP receptor activity" "MF" 0.00103669168982812 1
"GO:0050811" 1.3705703813688e-06 0.999999836526869 11 48 "GABA receptor binding" "MF" 0.00117233606529991 1
"GO:0004053" 1.53760173443046e-06 0.999999979973949 5 7 "arginase activity" "MF" 0.00125802562776141 1
"GO:0031201" 2.91624272162673e-06 0.999999221223402 21 177 "SNARE complex" "CC" 0.00228657731398216 1
"GO:0000139" 3.61676528646628e-06 0.999998004904817 112 1913 "Golgi membrane" "CC" 0.0027224115664289 1
"GO:0035976" 5.37075117784225e-06 0.999999763740494 6 15 "transcription factor AP-1 complex" "CC" 0.00388718444863982 1
"GO:0051087" 5.65615617854081e-06 0.999998102847588 27 271 "chaperone binding" "MF" 0.00394213136917707 1
"GO:0006672" 6.60199796373929e-06 0.999999169447431 10 46 "ceramide metabolic process" "BP" 0.00443701420291593 1
"GO:1903561" 6.97253450605204e-06 0.999997883495913 23 208 "extracellular vesicle" "CC" 0.00452445359775473 1
"GO:0043209" 7.55719520116191e-06 0.999996864142377 38 456 "myelin sheath" "CC" 0.00452608740664116 1
"GO:0045087" 7.63921363897662e-06 0.999995696025767 94 1605 "innate immune response" "BP" 0.00452608740664116 1
"GO:0009156" 7.98249294548122e-06 0.999999613211709 6 16 "ribonucleoside monophosphate biosynthetic process" "BP" 0.00452608740664116 1
"GO:0000785" 8.06624028905709e-06 0.999996882694167 33 373 "chromatin" "CC" 0.00452608740664116 1
"GO:0098723" 8.177647562217e-06 0.999999435839133 7 22 "skeletal muscle myofibril" "CC" 0.00452608740664116 1
"GO:0017017" 9.26470476674995e-06 0.999999150174904 8 30 "MAP kinase tyrosine/serine/threonine phosphatase activity" "MF" 0.00489281258867141 1
"GO:0045335" 9.36025365034385e-06 0.999996233159938 35 421 "phagocytic vesicle" "CC" 0.00489281258867141 1
"GO:0032801" 9.68898766005365e-06 0.999998710524807 10 50 "receptor catabolic process" "BP" 0.00492776675099702 1
"GO:0033116" 9.96272713721791e-06 0.99999709853015 21 193 "endoplasmic reticulum-Golgi intermediate compartment membrane" "CC" 0.00493364734916228 1
"GO:0061418" 1.13181198062736e-05 0.999997066512082 18 147 "regulation of transcription from RNA polymerase II promoter in response to hypoxia" "BP" 0.0054611379106271 1
"GO:0039702" 1.26399480675916e-05 0.99999802142141 11 62 "viral budding via host ESCRT complex" "BP" 0.00594646356839845 1
"GO:0035578" 1.30201386610935e-05 0.999995753204826 24 235 "azurophil granule lumen" "CC" 0.00597592608108433 1
"GO:0042752" 1.44248170521321e-05 0.999996018829157 19 160 "regulation of circadian rhythm" "BP" 0.00646300493540528 1
"GO:0060397" 1.96621735432996e-05 0.999997134250509 10 53 "growth hormone receptor signaling pathway via JAK-STAT" "BP" 0.0086047158543677 1
"GO:0045048" 2.0738313882602e-05 0.999999703698972 4 6 "protein insertion into ER membrane" "BP" 0.00882504533116134 1
"GO:0042542" 2.11035731694261e-05 0.999993297872972 22 216 "response to hydrogen peroxide" "BP" 0.00882504533116134 1
"GO:0043066" 2.32417833577454e-05 0.999986091716527 91 1546 "negative regulation of apoptotic process" "BP" 0.00926442439081834 1
"GO:0006995" 2.32927924024646e-05 0.999996501232593 10 58 "cellular response to nitrogen starvation" "BP" 0.00926442439081834 1
"GO:0007264" 2.36312238685982e-05 0.999989507302449 39 506 "small GTPase mediated signal transduction" "BP" 0.00926442439081834 1
"GO:0010008" 2.46879395806573e-05 0.999987918249647 49 688 "endosome membrane" "CC" 0.00948117646997571 1
"GO:0006879" 2.68904015937453e-05 0.999991893206318 20 185 "cellular iron ion homeostasis" "BP" 0.010120471543822 1
"GO:0008361" 2.88344017036491e-05 0.999993117116033 15 113 "regulation of cell size" "BP" 0.010639328848221 1
"GO:0043372" 3.09263748161067e-05 0.999998786460799 5 11 "positive regulation of CD4-positive, alpha-beta T cell differentiation" "BP" 0.0111917792555672 1
"GO:0010963" 3.3647132133223e-05 0.999999454470332 4 6 "regulation of L-arginine import" "BP" 0.0117254024533887 1
"GO:0019547" 3.3647132133223e-05 0.999999454470332 4 6 "arginine catabolic process to ornithine" "BP" 0.0117254024533887 1
"GO:0000045" 3.54739699641649e-05 0.999990360005846 17 147 "autophagosome assembly" "BP" 0.0118868704163571 1
"GO:0036258" 3.57638775725065e-05 0.999992386875362 13 93 "multivesicular body assembly" "BP" 0.0118868704163571 1
"GO:0050792" 3.60055060969472e-05 0.999997577839101 6 19 "regulation of viral process" "BP" 0.0118868704163571 1
"GO:0042275" 3.69297051250256e-05 0.999999258058968 4 7 "error-free postreplication DNA repair" "BP" 0.0119817791559092 1
"GO:0032481" 3.97159073579009e-05 0.999990218233755 15 118 "positive regulation of type I interferon production" "BP" 0.0126673549942539 1
"GO:0033256" 4.06317475236957e-05 0.999997205539363 6 19 "I-kappaB/NF-kappaB complex" "CC" 0.0127434704150151 1
"GO:0016262" 4.24662397346018e-05 0.999999115075007 4 7 "protein N-acetylglucosaminyltransferase activity" "MF" 0.0131004868741924 1
"GO:0048102" 4.39737738054918e-05 0.999992869928089 10 58 "autophagic cell death" "BP" 0.0132179735155685 1
"GO:1904724" 4.42519041067496e-05 0.999988333978813 16 137 "tertiary granule lumen" "CC" 0.0132179735155685 1
"GO:0050852" 4.52368399886049e-05 0.999981760473673 30 359 "T cell receptor signaling pathway" "BP" 0.0133010446078995 1
"GO:0055038" 4.60525886202429e-05 0.999985523372393 20 196 "recycling endosome membrane" "CC" 0.013332578656242 1
"GO:0016209" 4.84685467005603e-05 0.999996509691655 6 20 "antioxidant activity" "MF" 0.0138194107850173 1
"GO:0030663" 6.58457439639692e-05 0.999994923030089 6 21 "COPI-coated vesicle membrane" "CC" 0.0184938091031936 1
"GO:0071816" 6.85117330738843e-05 0.999994678678764 6 21 "tail-anchored membrane protein insertion into ER membrane" "BP" 0.0186848375794834 1
"GO:0071818" 6.85117330738843e-05 0.999994678678764 6 21 "BAT3 complex" "CC" 0.0186848375794834 1
"GO:0060212" 8.25278445130988e-05 0.999995548424999 5 14 "negative regulation of nuclear-transcribed mRNA poly(A) tail shortening" "BP" 0.0221858425435356 1
"GO:0005769" 8.40249850664014e-05 0.999955919517615 51 764 "early endosome" "CC" 0.022270171394078 1
"GO:0008134" 8.54970261407487e-05 0.999950019168379 71 1177 "transcription factor binding" "MF" 0.0223455977488418 1
"GO:0055120" 8.76159091707727e-05 0.999992878306376 6 21 "striated muscle dense body" "CC" 0.0225857010791178 1
"GO:0006417" 8.94362251392685e-05 0.999969463527968 21 216 "regulation of translation" "BP" 0.0227433903333886 1
"GO:0005789" 9.08994041098513e-05 0.99993847939794 128 2412 "endoplasmic reticulum membrane" "CC" 0.0228072664871891 1
"GO:0007034" 9.90317208284318e-05 0.999982098137298 10 64 "vacuolar transport" "BP" 0.0244245653414149 1
"GO:0005765" 9.99410952964686e-05 0.999947180203981 51 776 "lysosomal membrane" "CC" 0.0244245653414149 1
"GO:0005776" 0.000102162216538178 0.999959052605265 27 337 "autophagosome" "CC" 0.024647289625839 1
"GO:1904813" 0.000109193688679932 0.999955263330171 28 337 "ficolin-1-rich granule lumen" "CC" 0.026010213083278 1
"GO:0043457" 0.000113552299686782 0.999990212056325 6 22 "regulation of cellular respiration" "BP" 0.0267103396938234 1
"GO:0042779" 0.00011510743632234 0.999999090361484 3 4 "tRNA 3'-trailer cleavage" "BP" 0.0267411414994563 1
"GO:0016197" 0.000117284306964565 0.999956759523154 23 253 "endosomal transport" "BP" 0.0267411414994563 1
"GO:0072562" 0.000119198460449647 0.999953767134936 25 298 "blood microparticle" "CC" 0.0267411414994563 1
"GO:2000397" 0.000119367408117458 0.999996069856906 4 9 "positive regulation of ubiquitin-dependent endocytosis" "BP" 0.0267411414994563 1
"GO:0000994" 0.000122585877655833 0.99999901005308 3 4 "RNA polymerase III core binding" "MF" 0.0268503288408957 1
"GO:0010629" 0.000122708485509461 0.999937453347819 45 678 "negative regulation of gene expression" "BP" 0.0268503288408957 1
"GO:0032485" 0.000124844363925718 0.999996136629632 4 8 "regulation of Ral protein signal transduction" "BP" 0.027003692417864 1
"GO:0045861" 0.000130129316893626 0.999973016953246 11 76 "negative regulation of proteolysis" "BP" 0.0278269714239119 1
"GO:0004896" 0.000133099603362501 0.999978077260271 9 50 "cytokine receptor activity" "MF" 0.0280918076564143 1
"GO:0047578" 0.000134353421674848 0.999998880229843 3 4 "4-hydroxyglutamate transaminase activity" "MF" 0.0280918076564143 1
"GO:0000184" 0.00013740514452286 0.999948740929835 23 259 "nuclear-transcribed mRNA catabolic process, nonsense-mediated decay" "BP" 0.0281148568098733 1
"GO:0051251" 0.000139032296950817 0.999995573033707 4 8 "positive regulation of lymphocyte activation" "BP" 0.0281148568098733 1
"GO:0003827" 0.000141875478523468 0.999998795126477 3 4 "alpha-1,3-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity" "MF" 0.0281148568098733 1
"GO:0006049" 0.000141875478523468 0.999998795126477 3 4 "UDP-N-acetylglucosamine catabolic process" "BP" 0.0281148568098733 1
"GO:1902532" 0.000141933861034008 0.999998794459682 3 4 "negative regulation of intracellular signal transduction" "BP" 0.0281148568098733 1
"GO:0045672" 0.000144539104878727 0.999979220108894 8 42 "positive regulation of osteoclast differentiation" "BP" 0.0283326757875821 1
"GO:0032570" 0.000154580538806869 0.999943342766108 22 246 "response to progesterone" "BP" 0.0298125997448668 1
"GO:0032642" 0.000157300282933264 0.999994428552777 4 9 "regulation of chemokine production" "BP" 0.0298125997448668 1
"GO:0032869" 0.00015777592173905 0.99993266012906 29 364 "cellular response to insulin stimulus" "BP" 0.0298125997448668 1
"GO:0072378" 0.000158425973774401 0.999989730948448 5 16 "blood coagulation, fibrin clot formation" "BP" 0.0298125997448668 1
"GO:0008565" 0.000167077776111184 0.99994594128624 18 176 NA NA 0.0311294018897055 1
"GO:2000406" 0.00017293192624342 0.999974466539155 8 42 "positive regulation of T cell migration" "BP" 0.031482388615449 1
"GO:0019882" 0.000174548596586198 0.999959166954213 12 90 "antigen processing and presentation" "BP" 0.031482388615449 1
"GO:0032743" 0.00017639857140438 0.999969629805265 9 53 "positive regulation of interleukin-2 production" "BP" 0.031482388615449 1
"GO:0003262" 0.000177337293720778 0.999998373391947 3 4 "endocardial progenitor cell migration to the midline involved in heart field formation" "BP" 0.031482388615449 1
"GO:0035477" 0.000177337293720778 0.999998373391947 3 4 "regulation of angioblast cell migration involved in selective angioblast sprouting" "BP" 0.031482388615449 1
"GO:0051987" 0.0001856575867522 0.999993128264693 4 9 "positive regulation of attachment of spindle microtubules to kinetochore" "BP" 0.0320909982942126 1
"GO:0006665" 0.000187248468108831 0.999959448250859 11 77 "sphingolipid metabolic process" "BP" 0.0320909982942126 1
"GO:0070076" 0.000187782177688283 0.999998243160959 3 4 "histone lysine demethylation" "BP" 0.0320909982942126 1
"GO:0070193" 0.000187782177688283 0.999998243160959 3 4 "synaptonemal complex organization" "BP" 0.0320909982942126 1
"GO:0070301" 0.000190351076748261 0.999940132682541 17 164 "cellular response to hydrogen peroxide" "BP" 0.0320909982942126 1
"GO:0038061" 0.00019249255094837 0.999947742608024 14 122 "NIK/NF-kappaB signaling" "BP" 0.0320909982942126 1
"GO:0042127" 0.000192702880606123 0.999895198456153 51 787 "regulation of cell population proliferation" "BP" 0.0320909982942126 1
"GO:0006534" 0.000197712847906832 0.99998632833288 5 17 "cysteine metabolic process" "BP" 0.0325714519367809 1
"GO:0061631" 0.000199049685021246 0.999956499371685 11 79 "ubiquitin conjugating enzyme activity" "MF" 0.0325714519367809 1
"GO:0006693" 0.000209524756125826 0.99998556241643 5 16 "prostaglandin metabolic process" "BP" 0.0337140885525556 1
"GO:0046831" 0.000210544661292455 0.999991941763708 4 9 "regulation of RNA export from nucleus" "BP" 0.0337140885525556 1
"GO:0006015" 0.0002114072935063 0.999985165404454 5 17 "5-phosphoribose 1-diphosphate biosynthetic process" "BP" 0.0337140885525556 1
"GO:0004615" 0.000217172065837718 0.999997863280478 3 4 "phosphomannomutase activity" "MF" 0.0343423860078502 1
"GO:0043184" 0.000221309074033914 0.999971920103444 7 32 "vascular endothelial growth factor receptor 2 binding" "MF" 0.034704951293085 1
"GO:0032956" 0.000227641904387992 0.999918987816882 20 213 "regulation of actin cytoskeleton organization" "BP" 0.0354030194774648 1
"GO:0006525" 0.000243437373046965 0.999982663599833 5 16 "arginine metabolic process" "BP" 0.0375492170983425 1
"GO:0009749" 0.000249159233820003 0.999898409293285 25 308 "response to glucose" "BP" 0.0381193370896327 1
"GO:0030148" 0.000257755988643314 0.999927907667278 14 124 "sphingolipid biosynthetic process" "BP" 0.0389329152062043 1
"GO:1902188" 0.000258614858155784 0.999965766717554 7 36 "positive regulation of viral release from host cell" "BP" 0.0389329152062043 1
"GO:0007568" 0.000275065528483696 0.999841662619312 58 957 "aging" "BP" 0.0404648314547454 1
"GO:0004758" 0.000276846544342095 0.999987986557841 4 10 "serine C-palmitoyltransferase activity" "MF" 0.0404648314547454 1
"GO:0017059" 0.000276846544342095 0.999987986557841 4 10 "serine C-palmitoyltransferase complex" "CC" 0.0404648314547454 1
"GO:0043065" 0.000277392031972694 0.99983014553413 72 1237 "positive regulation of apoptotic process" "BP" 0.0404648314547454 1
"GO:0005381" 0.000280666884747539 0.999970592050397 6 25 "iron ion transmembrane transporter activity" "MF" 0.0406276110552245 1
"GO:0031625" 0.000286146343291505 0.999838613919111 54 875 "ubiquitin protein ligase binding" "MF" 0.0409202145286606 1
"GO:0046902" 0.000287888339775089 0.999946311752916 9 61 "regulation of mitochondrial membrane permeability" "BP" 0.0409202145286606 1
"GO:0009612" 0.000289211846759053 0.999864015616811 33 460 "response to mechanical stimulus" "BP" 0.0409202145286606 1
"GO:0006869" 0.000294382703420467 0.999903619472619 17 173 "lipid transport" "BP" 0.0413300895749376 1
"GO:0007080" 0.000296501333436953 0.999920671413324 13 114 "mitotic metaphase plate congression" "BP" 0.0413300895749376 1
"GO:0035580" 0.000301481872756669 0.999909506498434 15 144 "specific granule lumen" "CC" 0.0415979143761823 1
"GO:0051935" 0.000304425947700027 0.999995061933406 3 5 "glutamate reuptake" "BP" 0.0415979143761823 1
"GO:1901673" 0.000305054319476733 0.999942815496037 9 59 "regulation of mitotic spindle assembly" "BP" 0.0415979143761823 1
"GO:0001306" 0.000312819517870622 0.999994877726172 3 5 "age-dependent response to oxidative stress" "BP" 0.0420719829949628 1
"GO:0060754" 0.000313002317955935 0.999976438509244 5 16 "positive regulation of mast cell chemotaxis" "BP" 0.0420719829949628 1
"GO:0033503" 0.000325607279148685 0.999985243810006 4 10 "HULC complex" "CC" 0.0434558707731912 1
"GO:0002250" 0.000330200974918321 0.999860018037199 26 324 "adaptive immune response" "BP" 0.0437586052536124 1
"GO:0016020" 0.000334154262350022 0.999726175841858 395 8937 "membrane" "CC" 0.0439728315307883 1
"GO:0008743" 0.000340696393869047 0.999994253615094 3 5 "L-threonine 3-dehydrogenase activity" "MF" 0.0442744905804437 1
"GO:1901216" 0.00034115214869616 0.999896548563484 15 139 "positive regulation of neuron death" "BP" 0.0442744905804437 1
"GO:0030670" 0.000345291557677283 0.999869094564163 21 241 "phagocytic vesicle membrane" "CC" 0.0445047707696651 1
"GO:0030906" 0.000367970760296217 0.999993625391268 3 5 "retromer, cargo-selective complex" "CC" 0.0467591396993485 1
"GO:0016480" 0.000368533454296812 0.999993612253286 3 5 "negative regulation of transcription by RNA polymerase III" "BP" 0.0467591396993485 1
"GO:0019003" 0.000370236572175732 0.999876119838427 17 180 "GDP binding" "MF" 0.0467591396993485 1
"GO:0048002" 0.000384917202600052 0.999956878959667 6 26 "antigen processing and presentation of peptide antigen" "BP" 0.048068968342264 1
"GO:0002576" 0.000385716559659999 0.999823136424493 30 403 "platelet degranulation" "BP" 0.048068968342264 1
"GO:0035479" 0.000388408879891607 0.999980804548804 4 11 "angioblast cell migration from lateral mesoderm to midline" "BP" 0.0480860414592122 1
"GO:0010941" 0.000392146655099327 0.999923471973841 9 63 "regulation of cell death" "BP" 0.0482314755271839 1
"GO:0010845" 0.000404931591929229 0.999992747744096 3 5 "positive regulation of reciprocal meiotic recombination" "BP" 0.0485923746477031 1
"GO:0033598" 0.000405222655960147 0.999953610638836 6 28 "mammary gland epithelial cell proliferation" "BP" 0.0485923746477031 1
"GO:1901222" 0.000408629362818062 0.999979528159925 4 11 "regulation of NIK/NF-kappaB signaling" "BP" 0.0485923746477031 1
"GO:0006013" 0.000410235420273131 0.999953479724159 6 26 "mannose metabolic process" "BP" 0.0485923746477031 1
"GO:0034670" 0.000411727403217758 0.999992583207062 3 5 "chemotaxis to arachidonic acid" "BP" 0.0485923746477031 1
"GO:0060251" 0.000411727403217758 0.999992583207062 3 5 "regulation of glial cell proliferation" "BP" 0.0485923746477031 1
"GO:0060586" 0.000413156549241816 0.999940437378104 7 38 "multicellular organismal iron ion homeostasis" "BP" 0.0485923746477031 1
"GO:0034045" 0.000428528280211704 0.999926536742143 8 47 "phagophore assembly site membrane" "CC" 0.0500872371243717 1
"GO:0016192" 0.000442886853390651 0.999763755973826 43 661 "vesicle-mediated transport" "BP" 0.0514459555994152 1
"GO:0050873" 0.000450776160599147 0.999910304458381 9 63 "brown fat cell differentiation" "BP" 0.0520411398169003 1
"GO:0048511" 0.000460161112377919 0.999812417125072 23 281 "rhythmic process" "BP" 0.0528006817849248 1
"GO:0009314" 0.000464496833295898 0.999854469259453 15 148 "response to radiation" "BP" 0.0529751600543164 1
"GO:0006624" 0.000483202964880014 0.999974675165778 4 11 "vacuolar protein processing" "BP" 0.054569740704344 1
"GO:0032037" 0.000484380496427632 0.999974596790069 4 11 "myosin I heavy chain binding" "MF" 0.054569740704344 1
"GO:0043407" 0.000487923574737259 0.999870902644145 12 103 "negative regulation of MAP kinase activity" "BP" 0.054569740704344 1
"GO:0042095" 0.000492905887397625 0.999973221142483 4 12 "interferon-gamma biosynthetic process" "BP" 0.054569740704344 1
"GO:0010042" 0.000494486579840134 0.999912993209389 8 49 "response to manganese ion" "BP" 0.054569740704344 1
"GO:0000715" 0.00049587765227138 0.999912710854829 8 49 "nucleotide-excision repair, DNA damage recognition" "BP" 0.054569740704344 1
"GO:0051213" 0.000502591535183072 0.999911346344383 8 49 "dioxygenase activity" "MF" 0.0549870204015991 1
"GO:0036021" 0.000532600798218728 0.999936109249299 6 27 "endolysosome lumen" "CC" 0.0578620725387623 1
"GO:0031543" 0.000535019695065609 0.999989440533238 3 5 "peptidyl-proline dioxygenase activity" "MF" 0.0578620725387623 1
"GO:0006658" 0.000538662889520885 0.999970928507091 4 11 "phosphatidylserine metabolic process" "BP" 0.0579231900285943 1
"GO:0002821" 0.000566970059704062 0.999930774521899 6 28 "positive regulation of adaptive immune response" "BP" 0.0604770684908964 1
"GO:0015450" 0.000568840531559605 0.999968844130162 4 11 "P-P-bond-hydrolysis-driven protein transmembrane transporter activity" "MF" 0.0604770684908964 1
"GO:0006301" 0.00058217337762469 0.999910517657152 7 40 "postreplication repair" "BP" 0.0615468461805697 1
"GO:0004373" 0.000591058029361463 0.999985671125116 3 6 "glycogen (starch) synthase activity" "MF" 0.0617918333140223 1
"GO:0061547" 0.000591058029361463 0.999985671125116 3 6 "glycogen synthase activity, transferring glucose-1-phosphate" "MF" 0.0617918333140223 1
"GO:0009256" 0.000613077385281429 0.9999873095618 3 5 "10-formyltetrahydrofolate metabolic process" "BP" 0.0637397250620218 1
"GO:0045028" 0.000619068579075608 0.999885905256616 8 56 "G protein-coupled purinergic nucleotide receptor activity" "MF" 0.0640089698958506 1
"GO:0005595" 0.000624012034550142 0.999942885953617 5 19 "collagen type XII trimer" "CC" 0.0641675326019922 1
"GO:0030036" 0.000655898597282423 0.999632495437009 47 753 "actin cytoskeleton organization" "BP" 0.067079890237286 1
"GO:0006096" 0.000663384065944118 0.999860454584827 9 64 "glycolytic process" "BP" 0.0674787100158725 1
"GO:0005681" 0.000673370886646816 0.999717405280305 23 291 "spliceosomal complex" "CC" 0.0681263083060204 1
"GO:0002189" 0.000683665414046199 0.999934857502877 5 21 "ribose phosphate diphosphokinase complex" "CC" 0.0683062219867522 1
"GO:0004749" 0.000683665414046199 0.999934857502877 5 21 "ribose phosphate diphosphokinase activity" "MF" 0.0683062219867522 1
"GO:0044265" 0.000686038683999159 0.999982480292852 3 6 "cellular macromolecule catabolic process" "BP" 0.0683062219867522 1
"GO:0019285" 0.000693840000018383 0.999982210883471 3 6 "glycine betaine biosynthetic process from choline" "BP" 0.0687193743176102 1
"GO:0061077" 0.000698500667221153 0.999794193220637 13 125 "chaperone-mediated protein folding" "BP" 0.0688187725432861 1
"GO:0000209" 0.000717222301113723 0.999593407318649 48 801 "protein polyubiquitination" "BP" 0.070066413525336 1
"GO:0046686" 0.000718610788095964 0.999735155124421 18 208 "response to cadmium ion" "BP" 0.070066413525336 1
"GO:0031668" 0.000727872258144921 0.999812045061387 11 94 "cellular response to extracellular stimulus" "BP" 0.0706036090400573 1
"GO:0032509" 0.000750016212026461 0.999927033032098 5 21 "endosome transport via multivesicular body sorting pathway" "BP" 0.0723784875790459 1
"GO:0042532" 0.000757275374933864 0.999877916543539 7 41 "negative regulation of tyrosine phosphorylation of STAT protein" "BP" 0.0727061632933952 1
"GO:1990023" 0.000772484635114359 0.999853839822 8 51 "mitotic spindle midzone" "CC" 0.0735737507556342 1
"GO:0030881" 0.000774131291827802 0.999953902050106 4 11 "beta-2-microglobulin binding" "MF" 0.0735737507556342 1
"GO:0005528" 0.000795086855601226 0.999870740952089 7 41 "FK506 binding" "MF" 0.0751856504959994 1
"GO:1990589" 0.00080076306165695 0.999978413185341 3 6 "ATF4-CREB1 transcription factor complex" "CC" 0.0753437964713024 1
"GO:0060396" 0.000807858902271684 0.999893315159362 6 30 "growth hormone receptor signaling pathway" "BP" 0.0755039228930663 1
"GO:1990314" 0.000810489553852662 0.999844727184123 8 54 "cellular response to insulin-like growth factor stimulus" "BP" 0.0755039228930663 1
"GO:0044236" 0.000814664300556106 0.999948041905714 4 13 NA NA 0.0755189793490877 1
"GO:0032463" 0.00081947187810705 0.999891480596196 6 30 "negative regulation of protein homooligomerization" "BP" 0.075592263736365 1
"GO:0038095" 0.000841735460930175 0.999633282354921 24 306 "Fc-epsilon receptor signaling pathway" "BP" 0.076941120616012 1
"GO:0030173" 0.000843553061687411 0.999796175418369 10 80 "integral component of Golgi membrane" "CC" 0.076941120616012 1
"GO:0031460" 0.000851005827315097 1 2 2 "glycine betaine transport" "BP" 0.076941120616012 1
"GO:0032328" 0.000851005827315097 1 2 2 "alanine transport" "BP" 0.076941120616012 1
"GO:1990416" 0.000858681398712755 0.999885787132424 6 29 "cellular response to brain-derived neurotrophic factor stimulus" "BP" 0.076941120616012 1
"GO:0016004" 0.000859353033974453 0.999913793048476 5 21 "phospholipase activator activity" "MF" 0.076941120616012 1
"GO:0033197" 0.000865891304165406 0.999832660102292 8 53 "response to vitamin E" "BP" 0.076941120616012 1
"GO:0043241" 0.000866803994611252 0.999913675587515 5 20 NA NA 0.076941120616012 1
"GO:0005737" 0.000879485670734204 0.999225952016473 847 20690 "cytoplasm" "CC" 0.0777002880369777 1
"GO:1904378" 0.000920810519197982 0.999906174969875 5 21 "maintenance of unfolded protein involved in ERAD pathway" "BP" 0.0807336712521452 1
"GO:0046697" 0.000922400856584718 0.999845762945227 7 42 "decidualization" "BP" 0.0807336712521452 1
"GO:0006090" 0.000939964572013655 0.999791502601817 9 67 "pyruvate metabolic process" "BP" 0.0818900616488563 1
"GO:0050870" 0.000948702280660569 0.999813724462887 8 54 "positive regulation of T cell activation" "BP" 0.0822704125229059 1
"GO:0033363" 0.000958456108350353 0.999900637751501 5 22 "secretory granule organization" "BP" 0.082324177968361 1
"GO:0006903" 0.000958622132006673 0.999786116258495 9 70 "vesicle targeting" "BP" 0.082324177968361 1
"GO:0032439" 0.000962446548678893 0.999972324063853 3 6 NA NA 0.082324177968361 1
"GO:0001938" 0.000981227501264878 0.999594757943431 21 273 "positive regulation of endothelial cell proliferation" "BP" 0.0835508557411876 1
"GO:0048793" 0.000998164950958765 0.999753562697215 10 79 "pronephros development" "BP" 0.0846102164285677 1
"GO:0000779" 0.00101493744054553 0.999893409478151 5 22 "condensed chromosome, centromeric region" "CC" 0.0854132777218091 1
"GO:0016226" 0.00101671666540999 0.999825937298481 7 45 "iron-sulfur cluster assembly" "BP" 0.0854132777218091 1
"GO:0033522" 0.00104537418632587 0.999969052148298 3 6 "histone H2A ubiquitination" "BP" 0.087430450836801 1
"GO:0022406" 0.00107811746458096 1 2 2 "membrane docking" "BP" 0.0886338784597185 1
"GO:0006888" 0.00107887811500744 0.999433042676247 36 549 "endoplasmic reticulum to Golgi vesicle-mediated transport" "BP" 0.0886338784597185 1
"GO:0046627" 0.00107891369363228 0.999600708449407 17 202 "negative regulation of insulin receptor signaling pathway" "BP" 0.0886338784597185 1
"GO:0072703" 0.00108050214654497 1 2 2 "cellular response to methyl methanesulfonate" "BP" 0.0886338784597185 1
"GO:0048821" 0.00108876459690912 0.999681651160228 12 119 "erythrocyte development" "BP" 0.0886338784597185 1
"GO:0044320" 0.00109325041261574 0.999882372471798 5 23 "cellular response to leptin stimulus" "BP" 0.0886338784597185 1
