"DEgenes" "bias.data" "pwf"
0 82 0.0282086978070417
0 64 0.0281528074183592
0 77 0.028193173011215
0 295 0.0288696001424023
0 57 0.0281310715021963
0 68 0.028165227762801
0 22167 0.0433140458230145
0 50 0.0281093352251605
0 276 0.0288106982452841
0 293 0.0288634005752993
0 100 0.0282645847629732
0 223 0.0286463277062453
0 5718 0.0417187488680943
0 149 0.0284166980755225
0 217 0.0286277142625058
0 242 0.0287052633020272
0 222 0.0286432255369008
0 508 0.0295287732003502
0 418 0.029250540441731
0 45 0.0280938091165985
0 236 0.0286866532387103
0 6149 0.0421481085221838
0 79 0.0281993829602968
0 241 0.0287021617022238
0 2749 0.0360433658469489
0 249 0.0287269736179142
0 239 0.0286959584093301
0 245 0.0287145679133132
0 391 0.0291669810224826
0 429 0.0292845720243989
0 1320 0.0320036264140649
0 1592 0.0328109264509739
0 526 0.0295843589672628
0 378 0.0291267354176358
0 146 0.028407386189409
0 86 0.0282211174537699
0 101 0.028267689478068
0 512 0.0295411274573572
0 41 0.0280813881243167
0 487 0.0294638963136075
0 60 0.0281403869416102
0 49 0.0281062300158519
0 70 0.0281714378828226
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 62 0.0281465971960062
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 36 0.0280658617657407
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 74 0.0281838580132988
0 73 0.0281807529946986
0 73 0.0281807529946986
0 73 0.0281807529946986
0 64 0.0281528074183592
0 74 0.0281838580132988
0 50 0.0281093352251605
0 70 0.0281714378828226
0 1440 0.0323614976037791
0 782 0.0303721690160908
0 179 0.0285098068314376
0 63 0.0281497023112527
0 38 0.0280720723240298
0 82 0.0282086978070417
0 213 0.0286153047375351
0 474 0.0294237204491141
0 56 0.0281279663408232
0 52 0.0281155456242675
0 93 0.0282428514027679
0 91 0.028236641761197
0 925 0.030809491128332
0 55 0.0281248611722146
0 92 0.0282397465879259
0 37 0.0280689670472756
0 47 0.0281000195783706
0 186 0.0285315293410331
0 112 0.0283018404543963
0 52 0.0281155456242675
0 57 0.0281310715021963
0 51 0.0281124404280087
0 103 0.0282738988689788
0 325 0.028962574774501
0 56 0.0281279663408232
0 363 0.0290802879429727
0 38 0.0280720723240298
0 47 0.0281000195783706
0 593 0.0297910620116808
0 42 0.0280844933806563
0 53 0.0281186508138075
0 43 0.0280875986315693
0 72 0.0281776479666664
0 38 0.0280720723240298
0 54 0.0281217559964996
0 39 0.0280751775958742
0 130 0.0283577200145634
0 524 0.0295781838445568
0 229 0.0286649401127171
0 71 0.0281745429293313
0 40 0.0280782828626796
0 43 0.0280875986315693
0 1566 0.0327343748372213
0 380 0.0291329275934965
0 69 0.0281683328272694
0 1278 0.0318777798504626
0 46 0.0280969143504563
0 273 0.0288013967461885
0 380 0.0291329275934965
0 1244 0.0317756902734996
0 55 0.0281248611722146
0 97 0.028255270540682
0 116 0.0283142585661545
0 53 0.0281186508138075
0 80 0.0282024879195913
0 272 0.0287982961757711
0 374 0.0291143504808686
0 357 0.0290617059738702
0 378 0.0291267354176358
0 18688 0.0433140458230145
0 45 0.0280938091165985
0 1152 0.0314985307612674
0 106 0.0282832128552102
0 33 0.0280565458937444
0 554 0.0296707816705965
0 78 0.028196277990795
0 1564 0.0327284805571712
0 57 0.0281310715021963
0 942 0.0308613253091723
0 942 0.0308613253091723
0 941 0.0308582772072074
0 939 0.0308521806386575
0 47 0.0281000195783706
0 23866 0.0433140458230145
0 54 0.0281217559964996
0 86 0.0282211174537699
0 95 0.0282490609962741
0 194 0.0285563536217595
0 51 0.0281124404280087
0 111 0.028298735889956
0 108 0.0282894221111006
0 288 0.0288479009972981
0 3673 0.0382930096725667
0 96 0.02825216577468
0 363 0.0290802879429727
0 367 0.0290926749860599
0 440 0.0293185969001008
0 368 0.0290957716286079
0 76 0.0281900680216862
0 51 0.0281124404280087
0 98 0.028258375294151
0 602 0.0298188027427877
0 603 0.029821884659056
0 283 0.028832400489012
0 1786 0.0333775752953309
0 1428 0.0323258273657947
0 2507 0.0353999172711921
0 1253 0.0318027322758052
0 878 0.0306660070552139
0 14864 0.0433140458230096
0 77 0.028193173011215
0 61 0.028143492072749
0 40 0.0280782828626796
0 70 0.0281714378828226
0 583 0.0297602317023763
0 48 0.0281031248002122
0 362 0.0290771910646232
0 486 0.0294608062364155
0 754 0.0302862857663285
0 60 0.0281403869416102
0 49 0.0281062300158519
0 296 0.0288726998688446
0 329 0.0289749686128021
0 66 0.0281590176076353
0 262 0.0287672885599909
0 1490 0.0325098326703326
0 279 0.0288199994234314
0 313 0.0289253892614403
0 313 0.0289253892614403
0 293 0.0288634005752993
0 465 0.0293959003088935
0 505 0.0295195068179568
0 43 0.0280875986315693
0 41 0.0280813881243167
0 55 0.0281248611722146
0 450 0.0293495226404788
0 1505 0.0325542400729857
0 1621 0.0328961467973841
0 43 0.0280875986315693
0 301 0.0288881979247965
0 68 0.028165227762801
0 73 0.0281807529946986
0 72 0.0281776479666664
0 1384 0.032194810879128
0 72 0.0281776479666664
0 99 0.0282614800349578
0 433 0.0292969454915294
0 1640 0.0329518855076971
0 43 0.0280875986315693
0 67 0.0281621226895465
0 126 0.0283453027783066
0 122 0.02833288528157
0 39 0.0280751775958742
0 49 0.0281062300158519
0 124 0.0283390940619814
0 94 0.0282459562055937
0 84 0.0282149076521124
0 62 0.0281465971960062
0 328 0.0289718702166671
0 520 0.0295658327877297
0 363 0.0290802879429727
0 270 0.0287920949296332
0 67 0.0281621226895465
0 111 0.028298735889956
0 53 0.0281186508138075
0 235 0.0286835514540128
0 230 0.0286680420776573
0 44 0.0280907038769265
0 47 0.0281000195783706
0 76 0.0281900680216862
0 129 0.0283546157303714
0 43 0.0280875986315693
0 493 0.0294824354508456
0 117 0.0283173630569473
0 312 0.0289222902027357
0 340 0.0290090481362778
0 54 0.0281217559964996
0 81 0.0282055928685494
0 82 0.0282086978070417
0 5286 0.041193797404671
0 651 0.0299697226356865
0 127 0.0283484071121138
1 587 0.0297725647372604
0 93 0.0282428514027679
0 104 0.0282770035445365
0 58 0.0281341766562046
0 49 0.0281062300158519
0 72 0.0281776479666664
0 78 0.028196277990795
0 74 0.0281838580132988
0 71 0.0281745429293313
0 533 0.0296059697491325
0 3883 0.038751446309027
0 57 0.0281310715021963
0 64 0.0281528074183592
0 64 0.0281528074183592
0 64 0.0281528074183592
0 54 0.0281217559964996
0 71 0.0281745429293313
0 107 0.0282863174900679
0 246 0.0287176693872698
0 770 0.0303353714434357
0 53 0.0281186508138075
0 43 0.0280875986315693
0 49 0.0281062300158519
0 90 0.0282335369227103
0 77 0.028193173011215
0 71 0.0281745429293313
0 70 0.0281714378828226
0 42 0.0280844933806563
0 72 0.0281776479666664
0 58 0.0281341766562046
0 45 0.0280938091165985
0 1547 0.0326783466453949
0 53 0.0281186508138075
0 3975 0.0389453860926297
0 227 0.0286587360942012
1 4631 0.040196294085199
0 40 0.0280782828626796
0 492 0.0294793457531322
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 61 0.028143492072749
0 71 0.0281745429293313
0 70 0.0281714378828226
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 720 0.0301818965531563
0 1540 0.0326576864436891
0 95 0.0282490609962741
0 72 0.0281776479666664
0 355 0.0290555116137782
0 1014 0.0310804607547037
0 1046 0.0311776391435558
0 43 0.0280875986315693
0 56 0.0281279663408232
0 246 0.0287176693872698
0 458 0.0293742590527014
1 1423 0.0323109569122956
0 12906 0.0433140458229875
0 71 0.0281745429293313
0 335 0.0289935580924041
0 270 0.0287920949296332
0 49 0.0281062300158519
0 44 0.0280907038769265
0 40 0.0280782828626796
0 329 0.0289749686128021
0 156 0.028438425129947
0 74 0.0281838580132988
0 76 0.0281900680216862
0 41 0.0280813881243167
0 99 0.0282614800349578
0 45 0.0280938091165985
0 1592 0.0328109264509739
0 3 0.0279633856388111
0 242 0.0287052633020272
0 588 0.0297756478066943
0 4899 0.0406353923782017
0 2048 0.0341288835568717
0 40 0.0280782828626796
0 362 0.0290771910646232
0 369 0.0290988682236081
0 423 0.0292660101634033
0 40 0.0280782828626796
0 247 0.0287207708294416
0 393 0.0291731719033093
0 554 0.0296707816705965
0 50 0.0281093352251605
0 383 0.0291422154887269
0 626 0.0298927469681801
0 418 0.029250540441731
0 575 0.0297355620251702
0 57 0.0281310715021963
0 2317 0.0348813447834326
0 72 0.0281776479666664
0 72 0.0281776479666664
0 62 0.0281465971960062
0 214 0.0286184071603822
0 39 0.0280751775958742
0 69 0.0281683328272694
0 270 0.0287920949296332
0 48 0.0281031248002122
0 60 0.0281403869416102
0 459 0.0293773508392918
0 412 0.0292319749948749
0 229 0.0286649401127171
0 160 0.0284508401490249
0 409 0.0292226915510575
0 696 0.0301081450021575
0 56 0.0281279663408232
0 70 0.0281714378828226
0 554 0.0296707816705965
0 52 0.0281155456242675
0 251 0.0287331762776975
0 38 0.0280720723240298
0 54 0.0281217559964996
0 248 0.0287238722396995
0 39 0.0280751775958742
0 132 0.0283639285324277
0 97 0.028255270540682
0 63 0.0281497023112527
0 312 0.0289222902027357
0 100 0.0282645847629732
0 72 0.0281776479666664
0 90 0.0282335369227103
0 45 0.0280938091165985
0 258 0.0287548845585864
0 61 0.028143492072749
0 54 0.0281217559964996
0 456 0.0293680753021203
0 304 0.0288974962927084
0 617 0.0298650232473315
0 45 0.0280938091165985
0 244 0.0287114664077012
0 72 0.0281776479666664
0 313 0.0289253892614403
0 79 0.0281993829602968
0 91 0.028236641761197
0 44 0.0280907038769265
0 1094 0.0313231459163116
0 54 0.0281217559964996
0 114 0.0283080495397344
0 3534 0.0379779830683008
0 341 0.029012146013779
0 97 0.028255270540682
0 102 0.0282707941801129
0 400 0.029194838379911
0 263 0.028770389476035
0 1328 0.0320275633705078
0 176 0.0285004968349653
0 62 0.0281465971960062
0 535 0.029612143640374
0 43 0.0280875986315693
0 363 0.0290802879429727
0 463 0.029389717391305
0 247 0.0287207708294416
0 271 0.0287951955702096
0 632 0.0299112258148207
0 2223 0.0346207366779807
0 353 0.0290493170702134
0 3652 0.0382459951849845
0 275 0.0288075977810742
0 48 0.0281031248002122
0 1694 0.0331098801671642
0 486 0.0294608062364155
0 394 0.0291762672676202
0 1834 0.0335164733246027
0 318 0.0289408839457557
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 82 0.0282086978070417
0 795 0.0304120166272537
0 123 0.0283359896797219
0 69 0.0281683328272694
0 69 0.0281683328272694
0 1003 0.0310470244845603
0 376 0.0291205430464153
0 71 0.0281745429293313
0 71 0.0281745429293313
0 320 0.0289470815327732
0 408 0.0292195969639221
0 340 0.0290090481362778
0 71 0.0281745429293313
0 513 0.029544215856548
0 276 0.0288106982452841
0 353 0.0290493170702134
0 715 0.030166536006224
0 304 0.0288974962927084
0 217 0.0286277142625058
0 47 0.0281000195783706
0 137 0.0283794495263612
0 40 0.0280782828626796
0 85 0.0282180125584324
0 72 0.0281776479666664
0 602 0.0298188027427877
0 73 0.0281807529946986
0 39 0.0280751775958742
0 4014 0.0390262935497618
0 5913 0.0419241216381686
0 342 0.0290152438472209
0 547 0.0296491811451171
0 59 0.028137281802719
0 45 0.0280938091165985
0 93 0.0282428514027679
0 56 0.0281279663408232
0 74 0.0281838580132988
0 26 0.0280348087158827
0 107 0.0282863174900679
0 55 0.0281248611722146
0 51 0.0281124404280087
0 1150 0.0314924911986343
0 377 0.0291236392563809
0 109 0.0282925267181789
0 45 0.0280938091165985
0 249 0.0287269736179142
0 275 0.0288075977810742
0 275 0.0288075977810742
0 270 0.0287920949296332
0 4123 0.0392482119020169
0 43 0.0280875986315693
0 414 0.0292381636914704
0 595 0.0297972271582448
0 389 0.0291607899395773
0 6948 0.0427265116716651
0 581 0.0297540647324541
0 519 0.0295627448552318
0 41 0.0280813881243167
0 233 0.0286773477936566
0 292 0.0288603007348971
0 73 0.0281807529946986
0 112 0.0283018404543963
0 38 0.0280720723240298
0 430 0.0292876654746488
0 405 0.0292103128867358
0 363 0.0290802879429727
0 1120 0.0314018270161431
0 54 0.0281217559964996
0 56 0.0281279663408232
0 87 0.0282242223379956
0 40 0.0280782828626796
0 95 0.0282490609962741
0 32 0.0280534405943791
0 89 0.028230432072595
0 62 0.0281465971960062
0 348 0.0290338299153909
0 2667 0.0358275763098685
0 71 0.0281745429293313
0 215 0.0286215095555791
0 239 0.0286959584093301
0 379 0.0291298315300508
0 61 0.028143492072749
0 163 0.0284601511967192
0 127 0.0283484071121138
0 275 0.0288075977810742
0 423 0.0292660101634033
0 375 0.0291174467878681
0 247 0.0287207708294416
0 1015 0.0310834996321193
0 537 0.0296183172551141
0 6828 0.0426559187435492
0 63 0.0281497023112527
0 37 0.0280689670472756
0 5170 0.0410354971277661
0 92 0.0282397465879259
0 49 0.0281062300158519
0 44 0.0280907038769265
0 70 0.0281714378828226
0 90 0.0282335369227103
0 70 0.0281714378828226
0 89 0.028230432072595
0 96 0.02825216577468
0 81 0.0282055928685494
0 291 0.0288572008567667
0 49 0.0281062300158519
0 318 0.0289408839457557
0 4727 0.0403586261852576
0 284 0.0288355006643168
0 392 0.0291700764882204
0 5899 0.0419100012831506
0 8579 0.0432506395132103
0 2359 0.0349969380960276
0 299 0.0288819988181845
0 693 0.0300989223795876
0 46 0.0280969143504563
0 285 0.028838600802927
0 81 0.0282055928685494
0 283 0.028832400489012
0 458 0.0293742590527014
0 8377 0.0432210222449511
0 47 0.0281000195783706
0 493 0.0294824354508456
0 91 0.028236641761197
0 91 0.028236641761197
0 91 0.028236641761197
0 91 0.028236641761197
0 91 0.028236641761197
0 91 0.028236641761197
0 91 0.028236641761197
0 91 0.028236641761197
0 91 0.028236641761197
0 535 0.029612143640374
0 89 0.028230432072595
0 53 0.0281186508138075
0 369 0.0290988682236081
0 38 0.0280720723240298
0 763 0.0303138995623951
0 422 0.0292629163278605
0 407 0.0292165023240705
0 436 0.0293062250048933
0 271 0.0287951955702096
0 441 0.0293216897320988
0 287 0.0288448009695468
0 255 0.0287455812070611
0 441 0.0293216897320988
0 798 0.0304212097749114
0 670 0.0300281890916676
0 245 0.0287145679133132
0 1189 0.031610154190306
0 48 0.0281031248002122
0 900 0.0307332018269166
0 952 0.0308917996133283
0 858 0.0306048732168543
0 878 0.0306660070552139
0 1007 0.0310591849516071
0 51 0.0281124404280087
0 50 0.0281093352251605
0 440 0.0293185969001008
0 291 0.0288572008567667
0 342 0.0290152438472209
0 438 0.0293124110656817
0 9165 0.0433000297331277
0 9925 0.0433139966253522
0 72 0.0281776479666664
0 81 0.0282055928685494
0 96 0.02825216577468
0 284 0.0288355006643168
0 279 0.0288199994234314
0 68 0.028165227762801
0 299 0.0288819988181845
0 734 0.0302248936602251
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 341 0.029012146013779
0 1017 0.0310895769933883
0 63 0.0281497023112527
0 63 0.0281497023112527
0 81 0.0282055928685494
0 71 0.0281745429293313
0 71 0.0281745429293313
0 81 0.0282055928685494
0 71 0.0281745429293313
0 71 0.0281745429293313
0 81 0.0282055928685494
0 65 0.0281559125171964
0 476 0.0294299020321314
0 302 0.0288912974198305
0 1889 0.033674955261375
0 1164 0.0315347555978605
0 72 0.0281776479666664
0 72 0.0281776479666664
0 72 0.0281776479666664
0 72 0.0281776479666664
0 72 0.0281776479666664
0 72 0.0281776479666664
0 53 0.0281186508138075
0 44 0.0280907038769265
0 61 0.028143492072749
0 271 0.0287951955702096
0 55 0.0281248611722146
0 421 0.0292598224377926
0 1133 0.0314411310237598
0 507 0.0295256844716836
0 269 0.0287889942541711
0 275 0.0288075977810742
0 2311 0.0348647881203942
0 425 0.029272197670397
0 4079 0.0391593825445344
0 377 0.0291236392563809
0 157 0.0284415289152738
0 71 0.0281745429293313
0 331 0.0289811652774164
0 2323 0.0348978906691212
0 412 0.0292319749948749
0 447 0.029340245522986
0 437 0.0293093180635191
0 406 0.029213407631632
0 405 0.0292103128867358
0 306 0.0289036950084715
0 318 0.0289408839457557
0 595 0.0297972271582448
0 527 0.0295874464267367
0 351 0.0290431223442094
0 48 0.0281031248002122
0 337 0.0289997542407103
0 928 0.0308186408646354
0 366 0.0290895782960931
0 1146 0.0314804102913556
0 1254 0.0318057361349738
0 619 0.0298711846355447
0 277 0.0288137986738331
0 270 0.0287920949296332
0 4030 0.0390592585896729
0 91 0.028236641761197
0 182 0.0285191166197587
0 1436 0.0323496104903369
0 88 0.0282273272109804
0 272 0.0287982961757711
0 276 0.0288106982452841
0 61 0.028143492072749
0 47 0.0281000195783706
0 37 0.0280689670472756
0 278 0.0288168990665919
0 196 0.0285625594438651
0 223 0.0286463277062453
0 634 0.0299173847784791
0 71 0.0281745429293313
0 42 0.0280844933806563
0 51 0.0281124404280087
0 1527 0.0326192916641708
0 58 0.0281341766562046
0 73 0.0281807529946986
0 73 0.0281807529946986
0 236 0.0286866532387103
0 290 0.0288541009410372
0 81 0.0282055928685494
0 43 0.0280875986315693
0 44 0.0280907038769265
0 39 0.0280751775958742
0 14612 0.043314045823008
0 1482 0.0324861309829251
0 353 0.0290493170702134
0 37 0.0280689670472756
0 95 0.0282490609962741
0 3825 0.038626991124998
0 949 0.0308826586077481
0 237 0.0286897549929152
0 71 0.0281745429293313
0 41 0.0280813881243167
0 160 0.0284508401490249
0 713 0.0301603911398695
0 243 0.0287083648705628
0 697 0.030111219029998
0 1882 0.0336548253883092
0 83 0.0282118027349391
0 100 0.0282645847629732
0 139 0.0283856578009302
0 311 0.0289191911037189
0 307 0.028906794307112
0 132 0.0283639285324277
0 208 0.0285997922130699
0 63 0.0281497023112527
0 71 0.0281745429293313
0 226 0.0286556340408839
0 324 0.0289594762096227
0 204 0.0285873817089744
0 204 0.0285873817089744
0 167 0.0284725656315265
0 128 0.0283515114295118
0 203 0.0285842790167323
0 233 0.0286773477936566
0 204 0.0285873817089744
0 164 0.0284632548373349
0 72 0.0281776479666664
0 203 0.0285842790167323
0 203 0.0285842790167323
0 66 0.0281590176076353
0 167 0.0284725656315265
0 204 0.0285873817089744
0 339 0.0290059502148465
0 71 0.0281745429293313
0 71 0.0281745429293313
0 60 0.0281403869416102
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 401 0.0291979333851577
0 512 0.0295411274573572
0 62 0.0281465971960062
0 520 0.0295658327877297
0 476 0.0294299020321314
0 1355 0.0321082691375293
0 316 0.0289346861943878
0 91 0.028236641761197
0 569 0.0297170566433175
0 1890 0.0336778299822787
0 270 0.0287920949296332
0 4267 0.0395316570039767
0 333 0.0289873617709616
0 392 0.0291700764882204
0 59 0.028137281802719
0 76 0.0281900680216862
0 74 0.0281838580132988
0 73 0.0281807529946986
0 72 0.0281776479666664
0 73 0.0281807529946986
0 77 0.028193173011215
1 58 0.0281341766562046
0 42 0.0280844933806563
0 250 0.0287300749639566
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 533 0.0296059697491325
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
0 725 0.0301972547743765
0 1129 0.0314290401048074
0 749 0.0302709413527318
0 360 0.0290709971677356
0 366 0.0290895782960931
0 62 0.0281465971960062
0 662 0.0300035753943516
0 42 0.0280844933806563
0 70 0.0281714378828226
0 55 0.0281248611722146
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 66 0.0281590176076353
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 71 0.0281745429293313
0 72 0.0281776479666664
0 71 0.0281745429293313
1 5191 0.0410647196365196
0 282 0.0288293002771419
0 9601 0.0433121480165337
0 275 0.0288075977810742
0 3886 0.0387578379566135
0 301 0.0288881979247965
0 60 0.0281403869416102
0 70 0.0281714378828226
0 72 0.0281776479666664
0 80 0.0282024879195913
0 42 0.0280844933806563
0 1134 0.0314441533878442
0 282 0.0288293002771419
0 126 0.0283453027783066
0 67 0.0281621226895465
0 45 0.0280938091165985
0 45 0.0280938091165985
0 84 0.0282149076521124
0 1977 0.0339269817256035
0 77 0.028193173011215
0 55 0.0281248611722146
0 54 0.0281217559964996
0 38 0.0280720723240298
0 327 0.0289687717781524
0 538 0.0296214039584732
0 446 0.0293371530348057
0 462 0.0293866258427124
0 355 0.0290555116137782
0 7333 0.042918642181894
0 365 0.0290864815588368
0 655 0.0299820339163765
0 251 0.0287331762776975
0 349 0.0290369274367998
0 349 0.0290369274367998
0 345 0.0290245370818986
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 140 0.0283887619113398
0 133 0.0283670327658417
0 84 0.0282149076521124
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 133 0.0283670327658417
0 132 0.0283639285324277
0 132 0.0283639285324277
0 132 0.0283639285324277
0 133 0.0283670327658417
0 202 0.0285811762982613
0 57 0.0281310715021963
0 57 0.0281310715021963
0 57 0.0281310715021963
0 150 0.0284198019992291
0 844 0.030562053084072
0 350 0.0290400249131157
0 327 0.0289687717781524
0 64 0.0281528074183592
0 458 0.0293742590527014
0 53 0.0281186508138075
0 440 0.0293185969001008
0 526 0.0295843589672628
0 725 0.0301972547743765
0 304 0.0288974962927084
0 235 0.0286835514540128
0 933 0.0308338880253508
0 333 0.0289873617709616
0 446 0.0293371530348057
0 700 0.0301204405726623
0 624 0.0298865867041902
0 486 0.0294608062364155
0 597 0.029803391997298
0 683 0.0300681745038561
0 910 0.0307637263819586
0 561 0.0296923786886436
0 41 0.0280813881243167
0 69 0.0281683328272694
0 321 0.0289501802643276
0 47 0.0281000195783706
0 59 0.028137281802719
0 288 0.0288479009972981
0 1454 0.0324030790033826
