"category" "over_represented_pvalue" "under_represented_pvalue" "numDEInCat" "numInCat" "term" "ontology" "adjusted_over_represented_pvalue" "adjusted_under_represented_pvalue"
"GO:0004758" 0.000999000999000999 1 4 10 "serine C-palmitoyltransferase activity" "MF" 0.08545091272364 1
"GO:0004896" 0.000999000999000999 1 9 50 "cytokine receptor activity" "MF" 0.08545091272364 1
"GO:0005381" 0.000999000999000999 1 6 25 "iron ion transmembrane transporter activity" "MF" 0.08545091272364 1
"GO:0005484" 0.000999000999000999 1 18 129 "SNAP receptor activity" "MF" 0.08545091272364 1
"GO:0005528" 0.000999000999000999 1 7 41 "FK506 binding" "MF" 0.08545091272364 1
"GO:0005595" 0.000999000999000999 1 5 19 "collagen type XII trimer" "CC" 0.08545091272364 1
"GO:0005681" 0.000999000999000999 1 23 291 "spliceosomal complex" "CC" 0.08545091272364 1
"GO:0005739" 0.000999000999000999 1 233 4198 "mitochondrion" "CC" 0.08545091272364 1
"GO:0005764" 0.000999000999000999 1 62 842 "lysosome" "CC" 0.08545091272364 1
"GO:0005765" 0.000999000999000999 1 51 776 "lysosomal membrane" "CC" 0.08545091272364 1
"GO:0005768" 0.000999000999000999 1 81 1168 "endosome" "CC" 0.08545091272364 1
"GO:0005769" 0.000999000999000999 1 51 764 "early endosome" "CC" 0.08545091272364 1
"GO:0005770" 0.000999000999000999 1 34 366 "late endosome" "CC" 0.08545091272364 1
"GO:0005776" 0.000999000999000999 1 27 337 "autophagosome" "CC" 0.08545091272364 1
"GO:0005789" 0.000999000999000999 1 128 2412 "endoplasmic reticulum membrane" "CC" 0.08545091272364 1
"GO:0005829" 0.000999000999000999 1 789 17429 "cytosol" "CC" 0.08545091272364 1
"GO:0006013" 0.000999000999000999 1 6 26 "mannose metabolic process" "BP" 0.08545091272364 1
"GO:0006015" 0.000999000999000999 1 5 17 "5-phosphoribose 1-diphosphate biosynthetic process" "BP" 0.08545091272364 1
"GO:0006049" 0.000999000999000999 1 3 4 "UDP-N-acetylglucosamine catabolic process" "BP" 0.08545091272364 1
"GO:0006301" 0.000999000999000999 1 7 40 "postreplication repair" "BP" 0.08545091272364 1
"GO:0006417" 0.000999000999000999 1 21 216 "regulation of translation" "BP" 0.08545091272364 1
"GO:0006525" 0.000999000999000999 1 5 16 "arginine metabolic process" "BP" 0.08545091272364 1
"GO:0006534" 0.000999000999000999 1 5 17 "cysteine metabolic process" "BP" 0.08545091272364 1
"GO:0006658" 0.000999000999000999 1 4 11 "phosphatidylserine metabolic process" "BP" 0.08545091272364 1
"GO:0006665" 0.000999000999000999 1 11 77 "sphingolipid metabolic process" "BP" 0.08545091272364 1
"GO:0006672" 0.000999000999000999 1 10 46 "ceramide metabolic process" "BP" 0.08545091272364 1
"GO:0006824" 0.000999000999000999 1 4 14 "cobalt ion transport" "BP" 0.08545091272364 1
"GO:0006869" 0.000999000999000999 1 17 173 "lipid transport" "BP" 0.08545091272364 1
"GO:0006879" 0.000999000999000999 1 20 185 "cellular iron ion homeostasis" "BP" 0.08545091272364 1
"GO:0006888" 0.000999000999000999 1 36 549 "endoplasmic reticulum to Golgi vesicle-mediated transport" "BP" 0.08545091272364 1
"GO:0006903" 0.000999000999000999 1 9 70 "vesicle targeting" "BP" 0.08545091272364 1
"GO:0006914" 0.000999000999000999 1 38 359 "autophagy" "BP" 0.08545091272364 1
"GO:0006954" 0.000999000999000999 1 79 1194 "inflammatory response" "BP" 0.08545091272364 1
"GO:0006995" 0.000999000999000999 1 10 58 "cellular response to nitrogen starvation" "BP" 0.08545091272364 1
"GO:0007034" 0.000999000999000999 1 10 64 "vacuolar transport" "BP" 0.08545091272364 1
"GO:0007040" 0.000999000999000999 1 15 164 "lysosome organization" "BP" 0.08545091272364 1
"GO:0007080" 0.000999000999000999 1 13 114 "mitotic metaphase plate congression" "BP" 0.08545091272364 1
"GO:0007264" 0.000999000999000999 1 39 506 "small GTPase mediated signal transduction" "BP" 0.08545091272364 1
"GO:0007293" 0.000999000999000999 1 4 15 "germarium-derived egg chamber formation" "BP" 0.08545091272364 1
"GO:0007568" 0.000999000999000999 1 58 957 "aging" "BP" 0.08545091272364 1
"GO:0008134" 0.000999000999000999 1 71 1177 "transcription factor binding" "MF" 0.08545091272364 1
"GO:0008361" 0.000999000999000999 1 15 113 "regulation of cell size" "BP" 0.08545091272364 1
"GO:0008743" 0.000999000999000999 1 3 5 "L-threonine 3-dehydrogenase activity" "MF" 0.08545091272364 1
"GO:0008802" 0.000999000999000999 1 2 3 "betaine-aldehyde dehydrogenase activity" "MF" 0.08545091272364 1
"GO:0009156" 0.000999000999000999 1 6 16 "ribonucleoside monophosphate biosynthetic process" "BP" 0.08545091272364 1
"GO:0009256" 0.000999000999000999 1 3 5 "10-formyltetrahydrofolate metabolic process" "BP" 0.08545091272364 1
"GO:0009314" 0.000999000999000999 1 15 148 "response to radiation" "BP" 0.08545091272364 1
"GO:0009612" 0.000999000999000999 1 33 460 "response to mechanical stimulus" "BP" 0.08545091272364 1
"GO:0010008" 0.000999000999000999 1 49 688 "endosome membrane" "CC" 0.08545091272364 1
"GO:0010033" 0.000999000999000999 1 39 403 "response to organic substance" "BP" 0.08545091272364 1
"GO:0010629" 0.000999000999000999 1 45 678 "negative regulation of gene expression" "BP" 0.08545091272364 1
"GO:0010796" 0.000999000999000999 1 3 7 "regulation of multivesicular body size" "BP" 0.08545091272364 1
"GO:0010941" 0.000999000999000999 1 9 63 "regulation of cell death" "BP" 0.08545091272364 1
"GO:0010963" 0.000999000999000999 1 4 6 "regulation of L-arginine import" "BP" 0.08545091272364 1
"GO:0014070" 0.000999000999000999 1 47 790 "response to organic cyclic compound" "BP" 0.08545091272364 1
"GO:0014810" 0.000999000999000999 1 2 2 "positive regulation of skeletal muscle contraction by regulation of release of sequestered calcium ion" "BP" 0.08545091272364 1
"GO:0015450" 0.000999000999000999 1 4 11 "P-P-bond-hydrolysis-driven protein transmembrane transporter activity" "MF" 0.08545091272364 1
"GO:0016020" 0.000999000999000999 1 395 8937 "membrane" "CC" 0.08545091272364 1
"GO:0016197" 0.000999000999000999 1 23 253 "endosomal transport" "BP" 0.08545091272364 1
"GO:0016209" 0.000999000999000999 1 6 20 "antioxidant activity" "MF" 0.08545091272364 1
"GO:0016226" 0.000999000999000999 1 7 45 "iron-sulfur cluster assembly" "BP" 0.08545091272364 1
"GO:0016236" 0.000999000999000999 1 37 299 "macroautophagy" "BP" 0.08545091272364 1
"GO:0016262" 0.000999000999000999 1 4 7 "protein N-acetylglucosaminyltransferase activity" "MF" 0.08545091272364 1
"GO:0016480" 0.000999000999000999 1 3 5 "negative regulation of transcription by RNA polymerase III" "BP" 0.08545091272364 1
"GO:0017017" 0.000999000999000999 1 8 30 "MAP kinase tyrosine/serine/threonine phosphatase activity" "MF" 0.08545091272364 1
"GO:0017059" 0.000999000999000999 1 4 10 "serine C-palmitoyltransferase complex" "CC" 0.08545091272364 1
"GO:0019003" 0.000999000999000999 1 17 180 "GDP binding" "MF" 0.08545091272364 1
"GO:0019213" 0.000999000999000999 1 4 14 "deacetylase activity" "MF" 0.08545091272364 1
"GO:0019285" 0.000999000999000999 1 3 6 "glycine betaine biosynthetic process from choline" "BP" 0.08545091272364 1
"GO:0019547" 0.000999000999000999 1 4 6 "arginine catabolic process to ornithine" "BP" 0.08545091272364 1
"GO:0019693" 0.000999000999000999 1 3 7 "ribose phosphate metabolic process" "BP" 0.08545091272364 1
"GO:0030036" 0.000999000999000999 1 47 753 "actin cytoskeleton organization" "BP" 0.08545091272364 1
"GO:0030148" 0.000999000999000999 1 14 124 "sphingolipid biosynthetic process" "BP" 0.08545091272364 1
"GO:0030173" 0.000999000999000999 1 10 80 "integral component of Golgi membrane" "CC" 0.08545091272364 1
"GO:0030663" 0.000999000999000999 1 6 21 "COPI-coated vesicle membrane" "CC" 0.08545091272364 1
"GO:0030906" 0.000999000999000999 1 3 5 "retromer, cargo-selective complex" "CC" 0.08545091272364 1
"GO:0031056" 0.000999000999000999 1 3 7 "regulation of histone modification" "BP" 0.08545091272364 1
"GO:0031201" 0.000999000999000999 1 21 177 "SNARE complex" "CC" 0.08545091272364 1
"GO:0031460" 0.000999000999000999 1 2 2 "glycine betaine transport" "BP" 0.08545091272364 1
"GO:0031545" 0.000999000999000999 1 4 13 "peptidyl-proline 4-dioxygenase activity" "MF" 0.08545091272364 1
"GO:0031625" 0.000999000999000999 1 54 875 "ubiquitin protein ligase binding" "MF" 0.08545091272364 1
"GO:0031668" 0.000999000999000999 1 11 94 "cellular response to extracellular stimulus" "BP" 0.08545091272364 1
"GO:0031902" 0.000999000999000999 1 29 275 "late endosome membrane" "CC" 0.08545091272364 1
"GO:0032037" 0.000999000999000999 1 4 11 "myosin I heavy chain binding" "MF" 0.08545091272364 1
"GO:0032328" 0.000999000999000999 1 2 2 "alanine transport" "BP" 0.08545091272364 1
"GO:0032439" 0.000999000999000999 1 3 6 NA NA 0.08545091272364 1
"GO:0032463" 0.000999000999000999 1 6 30 "negative regulation of protein homooligomerization" "BP" 0.08545091272364 1
"GO:0032481" 0.000999000999000999 1 15 118 "positive regulation of type I interferon production" "BP" 0.08545091272364 1
"GO:0032485" 0.000999000999000999 1 4 8 "regulation of Ral protein signal transduction" "BP" 0.08545091272364 1
"GO:0032509" 0.000999000999000999 1 5 21 "endosome transport via multivesicular body sorting pathway" "BP" 0.08545091272364 1
"GO:0032570" 0.000999000999000999 1 22 246 "response to progesterone" "BP" 0.08545091272364 1
"GO:0032642" 0.000999000999000999 1 4 9 "regulation of chemokine production" "BP" 0.08545091272364 1
"GO:0032743" 0.000999000999000999 1 9 53 "positive regulation of interleukin-2 production" "BP" 0.08545091272364 1
"GO:0032801" 0.000999000999000999 1 10 50 "receptor catabolic process" "BP" 0.08545091272364 1
"GO:0032956" 0.000999000999000999 1 20 213 "regulation of actin cytoskeleton organization" "BP" 0.08545091272364 1
"GO:0033116" 0.000999000999000999 1 21 193 "endoplasmic reticulum-Golgi intermediate compartment membrane" "CC" 0.08545091272364 1
"GO:0033256" 0.000999000999000999 1 6 19 "I-kappaB/NF-kappaB complex" "CC" 0.08545091272364 1
"GO:0033503" 0.000999000999000999 1 4 10 "HULC complex" "CC" 0.08545091272364 1
"GO:0033598" 0.000999000999000999 1 6 28 "mammary gland epithelial cell proliferation" "BP" 0.08545091272364 1
"GO:0034045" 0.000999000999000999 1 8 47 "phagophore assembly site membrane" "CC" 0.08545091272364 1
"GO:0034097" 0.000999000999000999 1 36 288 "response to cytokine" "BP" 0.08545091272364 1
"GO:0034670" 0.000999000999000999 1 3 5 "chemotaxis to arachidonic acid" "BP" 0.08545091272364 1
"GO:0035477" 0.000999000999000999 1 3 4 "regulation of angioblast cell migration involved in selective angioblast sprouting" "BP" 0.08545091272364 1
"GO:0035577" 0.000999000999000999 1 20 152 "azurophil granule membrane" "CC" 0.08545091272364 1
"GO:0035578" 0.000999000999000999 1 24 235 "azurophil granule lumen" "CC" 0.08545091272364 1
"GO:0035580" 0.000999000999000999 1 15 144 "specific granule lumen" "CC" 0.08545091272364 1
"GO:0035722" 0.000999000999000999 1 12 119 "interleukin-12-mediated signaling pathway" "BP" 0.08545091272364 1
"GO:0035976" 0.000999000999000999 1 6 15 "transcription factor AP-1 complex" "CC" 0.08545091272364 1
"GO:0038061" 0.000999000999000999 1 14 122 "NIK/NF-kappaB signaling" "BP" 0.08545091272364 1
"GO:0038164" 0.000999000999000999 1 4 4 "thrombopoietin receptor activity" "MF" 0.08545091272364 1
"GO:0039702" 0.000999000999000999 1 11 62 "viral budding via host ESCRT complex" "BP" 0.08545091272364 1
"GO:0042095" 0.000999000999000999 1 4 12 "interferon-gamma biosynthetic process" "BP" 0.08545091272364 1
"GO:0042127" 0.000999000999000999 1 51 787 "regulation of cell population proliferation" "BP" 0.08545091272364 1
"GO:0042275" 0.000999000999000999 1 4 7 "error-free postreplication DNA repair" "BP" 0.08545091272364 1
"GO:0042470" 0.000999000999000999 1 29 429 "melanosome" "CC" 0.08545091272364 1
"GO:0042532" 0.000999000999000999 1 7 41 "negative regulation of tyrosine phosphorylation of STAT protein" "BP" 0.08545091272364 1
"GO:0042542" 0.000999000999000999 1 22 216 "response to hydrogen peroxide" "BP" 0.08545091272364 1
"GO:0042582" 0.000999000999000999 1 5 25 "azurophil granule" "CC" 0.08545091272364 1
"GO:0042752" 0.000999000999000999 1 19 160 "regulation of circadian rhythm" "BP" 0.08545091272364 1
"GO:0042779" 0.000999000999000999 1 3 4 "tRNA 3'-trailer cleavage" "BP" 0.08545091272364 1
"GO:0043065" 0.000999000999000999 1 72 1237 "positive regulation of apoptotic process" "BP" 0.08545091272364 1
"GO:0043066" 0.000999000999000999 1 91 1546 "negative regulation of apoptotic process" "BP" 0.08545091272364 1
"GO:0043183" 0.000999000999000999 1 3 8 "vascular endothelial growth factor receptor 1 binding" "MF" 0.08545091272364 1
"GO:0043184" 0.000999000999000999 1 7 32 "vascular endothelial growth factor receptor 2 binding" "MF" 0.08545091272364 1
"GO:0043200" 0.000999000999000999 1 19 235 "response to amino acid" "BP" 0.08545091272364 1
"GO:0043209" 0.000999000999000999 1 38 456 "myelin sheath" "CC" 0.08545091272364 1
"GO:0043312" 0.000999000999000999 1 96 1241 "neutrophil degranulation" "BP" 0.08545091272364 1
"GO:0043323" 0.000999000999000999 1 3 7 "positive regulation of natural killer cell degranulation" "BP" 0.08545091272364 1
"GO:0043372" 0.000999000999000999 1 5 11 "positive regulation of CD4-positive, alpha-beta T cell differentiation" "BP" 0.08545091272364 1
"GO:0043407" 0.000999000999000999 1 12 103 "negative regulation of MAP kinase activity" "BP" 0.08545091272364 1
"GO:0043457" 0.000999000999000999 1 6 22 "regulation of cellular respiration" "BP" 0.08545091272364 1
"GO:0043813" 0.000999000999000999 1 3 9 "phosphatidylinositol-3,5-bisphosphate 5-phosphatase activity" "MF" 0.08545091272364 1
"GO:0044265" 0.000999000999000999 1 3 6 "cellular macromolecule catabolic process" "BP" 0.08545091272364 1
"GO:0044320" 0.000999000999000999 1 5 23 "cellular response to leptin stimulus" "BP" 0.08545091272364 1
"GO:0045048" 0.000999000999000999 1 4 6 "protein insertion into ER membrane" "BP" 0.08545091272364 1
"GO:0045087" 0.000999000999000999 1 94 1605 "innate immune response" "BP" 0.08545091272364 1
"GO:0045174" 0.000999000999000999 1 2 2 "glutathione dehydrogenase (ascorbate) activity" "MF" 0.08545091272364 1
"GO:0045335" 0.000999000999000999 1 35 421 "phagocytic vesicle" "CC" 0.08545091272364 1
"GO:0045672" 0.000999000999000999 1 8 42 "positive regulation of osteoclast differentiation" "BP" 0.08545091272364 1
"GO:0045861" 0.000999000999000999 1 11 76 "negative regulation of proteolysis" "BP" 0.08545091272364 1
"GO:0046626" 0.000999000999000999 1 6 36 "regulation of insulin receptor signaling pathway" "BP" 0.08545091272364 1
"GO:0046627" 0.000999000999000999 1 17 202 "negative regulation of insulin receptor signaling pathway" "BP" 0.08545091272364 1
"GO:0046686" 0.000999000999000999 1 18 208 "response to cadmium ion" "BP" 0.08545091272364 1
"GO:0046697" 0.000999000999000999 1 7 42 "decidualization" "BP" 0.08545091272364 1
"GO:0046831" 0.000999000999000999 1 4 9 "regulation of RNA export from nucleus" "BP" 0.08545091272364 1
"GO:0046902" 0.000999000999000999 1 9 61 "regulation of mitochondrial membrane permeability" "BP" 0.08545091272364 1
"GO:0047578" 0.000999000999000999 1 3 4 "4-hydroxyglutamate transaminase activity" "MF" 0.08545091272364 1
"GO:0048821" 0.000999000999000999 1 12 119 "erythrocyte development" "BP" 0.08545091272364 1
"GO:0050610" 0.000999000999000999 1 2 2 "methylarsonate reductase activity" "MF" 0.08545091272364 1
"GO:0050732" 0.000999000999000999 1 8 57 "negative regulation of peptidyl-tyrosine phosphorylation" "BP" 0.08545091272364 1
"GO:0050792" 0.000999000999000999 1 6 19 "regulation of viral process" "BP" 0.08545091272364 1
"GO:0050811" 0.000999000999000999 1 11 48 "GABA receptor binding" "MF" 0.08545091272364 1
"GO:0050852" 0.000999000999000999 1 30 359 "T cell receptor signaling pathway" "BP" 0.08545091272364 1
"GO:0051087" 0.000999000999000999 1 27 271 "chaperone binding" "MF" 0.08545091272364 1
"GO:0051213" 0.000999000999000999 1 8 49 "dioxygenase activity" "MF" 0.08545091272364 1
"GO:0051251" 0.000999000999000999 1 4 8 "positive regulation of lymphocyte activation" "BP" 0.08545091272364 1
"GO:0051591" 0.000999000999000999 1 25 218 "response to cAMP" "BP" 0.08545091272364 1
"GO:0051935" 0.000999000999000999 1 3 5 "glutamate reuptake" "BP" 0.08545091272364 1
"GO:0051987" 0.000999000999000999 1 4 9 "positive regulation of attachment of spindle microtubules to kinetochore" "BP" 0.08545091272364 1
"GO:0055037" 0.000999000999000999 1 27 377 "recycling endosome" "CC" 0.08545091272364 1
"GO:0055038" 0.000999000999000999 1 20 196 "recycling endosome membrane" "CC" 0.08545091272364 1
"GO:0055120" 0.000999000999000999 1 6 21 "striated muscle dense body" "CC" 0.08545091272364 1
"GO:0060027" 0.000999000999000999 1 7 46 "convergent extension involved in gastrulation" "BP" 0.08545091272364 1
"GO:0060212" 0.000999000999000999 1 5 14 "negative regulation of nuclear-transcribed mRNA poly(A) tail shortening" "BP" 0.08545091272364 1
"GO:0060251" 0.000999000999000999 1 3 5 "regulation of glial cell proliferation" "BP" 0.08545091272364 1
"GO:0060397" 0.000999000999000999 1 10 53 "growth hormone receptor signaling pathway via JAK-STAT" "BP" 0.08545091272364 1
"GO:0060754" 0.000999000999000999 1 5 16 "positive regulation of mast cell chemotaxis" "BP" 0.08545091272364 1
"GO:0061418" 0.000999000999000999 1 18 147 "regulation of transcription from RNA polymerase II promoter in response to hypoxia" "BP" 0.08545091272364 1
"GO:0061631" 0.000999000999000999 1 11 79 "ubiquitin conjugating enzyme activity" "MF" 0.08545091272364 1
"GO:0070062" 0.000999000999000999 1 432 7928 "extracellular exosome" "CC" 0.08545091272364 1
"GO:0070076" 0.000999000999000999 1 3 4 "histone lysine demethylation" "BP" 0.08545091272364 1
"GO:0070193" 0.000999000999000999 1 3 4 "synaptonemal complex organization" "BP" 0.08545091272364 1
"GO:0070301" 0.000999000999000999 1 17 164 "cellular response to hydrogen peroxide" "BP" 0.08545091272364 1
"GO:0071398" 0.000999000999000999 1 9 76 "cellular response to fatty acid" "BP" 0.08545091272364 1
"GO:0071816" 0.000999000999000999 1 6 21 "tail-anchored membrane protein insertion into ER membrane" "BP" 0.08545091272364 1
"GO:0071818" 0.000999000999000999 1 6 21 "BAT3 complex" "CC" 0.08545091272364 1
"GO:0071909" 0.000999000999000999 1 2 2 "determination of stomach left/right asymmetry" "BP" 0.08545091272364 1
"GO:0072378" 0.000999000999000999 1 5 16 "blood coagulation, fibrin clot formation" "BP" 0.08545091272364 1
"GO:0072562" 0.000999000999000999 1 25 298 "blood microparticle" "CC" 0.08545091272364 1
"GO:0090503" 0.000999000999000999 1 4 13 "RNA phosphodiester bond hydrolysis, exonucleolytic" "BP" 0.08545091272364 1
"GO:0097352" 0.000999000999000999 1 18 89 "autophagosome maturation" "BP" 0.08545091272364 1
"GO:0098723" 0.000999000999000999 1 7 22 "skeletal muscle myofibril" "CC" 0.08545091272364 1
"GO:0099607" 0.000999000999000999 1 3 8 "lateral attachment of mitotic spindle microtubules to kinetochore" "BP" 0.08545091272364 1
"GO:0101003" 0.000999000999000999 1 15 161 "ficolin-1-rich granule membrane" "CC" 0.08545091272364 1
"GO:1901216" 0.000999000999000999 1 15 139 "positive regulation of neuron death" "BP" 0.08545091272364 1
"GO:1901222" 0.000999000999000999 1 4 11 "regulation of NIK/NF-kappaB signaling" "BP" 0.08545091272364 1
"GO:1901342" 0.000999000999000999 1 3 7 "regulation of vasculature development" "BP" 0.08545091272364 1
"GO:1901673" 0.000999000999000999 1 9 59 "regulation of mitotic spindle assembly" "BP" 0.08545091272364 1
"GO:1901710" 0.000999000999000999 1 2 3 "regulation of homoserine biosynthetic process" "BP" 0.08545091272364 1
"GO:1902188" 0.000999000999000999 1 7 36 "positive regulation of viral release from host cell" "BP" 0.08545091272364 1
"GO:1902626" 0.000999000999000999 1 3 9 "assembly of large subunit precursor of preribosome" "BP" 0.08545091272364 1
"GO:1903561" 0.000999000999000999 1 23 208 "extracellular vesicle" "CC" 0.08545091272364 1
"GO:1904724" 0.000999000999000999 1 16 137 "tertiary granule lumen" "CC" 0.08545091272364 1
"GO:1904813" 0.000999000999000999 1 28 337 "ficolin-1-rich granule lumen" "CC" 0.08545091272364 1
"GO:1990314" 0.000999000999000999 1 8 54 "cellular response to insulin-like growth factor stimulus" "BP" 0.08545091272364 1
"GO:1990416" 0.000999000999000999 1 6 29 "cellular response to brain-derived neurotrophic factor stimulus" "BP" 0.08545091272364 1
"GO:2000167" 0.000999000999000999 1 2 2 "regulation of planar cell polarity pathway involved in neural tube closure" "BP" 0.08545091272364 1
"GO:2000304" 0.000999000999000999 1 5 26 "positive regulation of ceramide biosynthetic process" "BP" 0.08545091272364 1
"GO:2000397" 0.000999000999000999 1 4 9 "positive regulation of ubiquitin-dependent endocytosis" "BP" 0.08545091272364 1
"GO:2000406" 0.000999000999000999 1 8 42 "positive regulation of T cell migration" "BP" 0.08545091272364 1
"GO:0000050" 0.001998001998002 1 6 32 "urea cycle" "BP" 0.124087133988124 1
"GO:0000209" 0.001998001998002 1 48 801 "protein polyubiquitination" "BP" 0.124087133988124 1
"GO:0000975" 0.001998001998002 1 6 36 NA NA 0.124087133988124 1
"GO:0002250" 0.001998001998002 1 26 324 "adaptive immune response" "BP" 0.124087133988124 1
"GO:0002639" 0.001998001998002 1 4 15 "positive regulation of immunoglobulin production" "BP" 0.124087133988124 1
"GO:0004373" 0.001998001998002 1 3 6 "glycogen (starch) synthase activity" "MF" 0.124087133988124 1
"GO:0004615" 0.001998001998002 1 3 4 "phosphomannomutase activity" "MF" 0.124087133988124 1
"GO:0004807" 0.001998001998002 1 2 3 "triose-phosphate isomerase activity" "MF" 0.124087133988124 1
"GO:0004955" 0.001998001998002 1 2 3 "prostaglandin receptor activity" "MF" 0.124087133988124 1
"GO:0005737" 0.001998001998002 0.999000999000999 847 20690 "cytoplasm" "CC" 0.124087133988124 1
"GO:0006090" 0.001998001998002 1 9 67 "pyruvate metabolic process" "BP" 0.124087133988124 1
"GO:0006446" 0.001998001998002 1 9 75 "regulation of translational initiation" "BP" 0.124087133988124 1
"GO:0006457" 0.001998001998002 1 33 517 "protein folding" "BP" 0.124087133988124 1
"GO:0006554" 0.001998001998002 1 5 32 "lysine catabolic process" "BP" 0.124087133988124 1
"GO:0006624" 0.001998001998002 0.999000999000999 4 11 "vacuolar protein processing" "BP" 0.124087133988124 1
"GO:0006693" 0.001998001998002 1 5 16 "prostaglandin metabolic process" "BP" 0.124087133988124 1
"GO:0006915" 0.001998001998002 1 108 2169 "apoptotic process" "BP" 0.124087133988124 1
"GO:0008190" 0.001998001998002 1 5 26 "eukaryotic initiation factor 4E binding" "MF" 0.124087133988124 1
"GO:0008565" 0.001998001998002 0.999000999000999 18 176 NA NA 0.124087133988124 1
"GO:0009749" 0.001998001998002 0.999000999000999 25 308 "response to glucose" "BP" 0.124087133988124 1
"GO:0010042" 0.001998001998002 1 8 49 "response to manganese ion" "BP" 0.124087133988124 1
"GO:0010824" 0.001998001998002 1 7 51 "regulation of centrosome duplication" "BP" 0.124087133988124 1
"GO:0010845" 0.001998001998002 1 3 5 "positive regulation of reciprocal meiotic recombination" "BP" 0.124087133988124 1
"GO:0015093" 0.001998001998002 1 4 14 "ferrous iron transmembrane transporter activity" "MF" 0.124087133988124 1
"GO:0016004" 0.001998001998002 1 5 21 "phospholipase activator activity" "MF" 0.124087133988124 1
"GO:0016032" 0.001998001998002 1 64 1177 "viral process" "BP" 0.124087133988124 1
"GO:0016192" 0.001998001998002 0.999000999000999 43 661 "vesicle-mediated transport" "BP" 0.124087133988124 1
"GO:0016208" 0.001998001998002 0.999000999000999 6 35 "AMP binding" "MF" 0.124087133988124 1
"GO:0019551" 0.001998001998002 1 4 14 "glutamate catabolic process to 2-oxoglutarate" "BP" 0.124087133988124 1
"GO:0019882" 0.001998001998002 1 12 90 "antigen processing and presentation" "BP" 0.124087133988124 1
"GO:0022406" 0.001998001998002 1 2 2 "membrane docking" "BP" 0.124087133988124 1
"GO:0022890" 0.001998001998002 1 3 10 "inorganic cation transmembrane transporter activity" "MF" 0.124087133988124 1
"GO:0030881" 0.001998001998002 1 4 11 "beta-2-microglobulin binding" "MF" 0.124087133988124 1
"GO:0030890" 0.001998001998002 1 13 126 "positive regulation of B cell proliferation" "BP" 0.124087133988124 1
"GO:0031543" 0.001998001998002 1 3 5 "peptidyl-proline dioxygenase activity" "MF" 0.124087133988124 1
"GO:0032436" 0.001998001998002 1 15 172 "positive regulation of proteasomal ubiquitin-dependent protein catabolic process" "BP" 0.124087133988124 1
"GO:0032729" 0.001998001998002 1 11 105 "positive regulation of interferon-gamma production" "BP" 0.124087133988124 1
"GO:0032869" 0.001998001998002 1 29 364 "cellular response to insulin stimulus" "BP" 0.124087133988124 1
"GO:0033363" 0.001998001998002 0.999000999000999 5 22 "secretory granule organization" "BP" 0.124087133988124 1
"GO:0033574" 0.001998001998002 1 16 190 "response to testosterone" "BP" 0.124087133988124 1
"GO:0034198" 0.001998001998002 1 10 90 "cellular response to amino acid starvation" "BP" 0.124087133988124 1
