﻿gene_id;sample_1;sample_2;status;value_1;value_2;log2_fold_change;test_stat;p_value;q_value;significant;GO ;Evidence codes ;EC 
XLOC_054956;BC;BI;NOTEST;0,039948;0,0337853;-0,241728;0;1;1;no;;;
XLOC_054957;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054958;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054959;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054960;BC;BI;NOTEST;0,0587466;0,0573515;-0,0346734;0;1;1;no;;;
XLOC_054961;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054962;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054963;BC;BI;NOTEST;0,124441;0,221052;0,828926;0;1;1;no;;;
XLOC_054964;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054965;BC;BI;NOTEST;0;0,0269691;Inf;0;1;1;no;;;
XLOC_054966;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054967;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054968;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054969;BC;BI;NOTEST;0,288132;0,205137;-0,490139;0;1;1;no;;;
XLOC_054971;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054972;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054973;BC;BI;OK;5,11927;5,29071;0,0475239;0,0331611;0,94725;0,979472;no;;;
XLOC_054974;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054975;BC;BI;NOTEST;0,242276;0,18014;-0,427532;0;1;1;no;;;
XLOC_054976;BC;BI;OK;2,26283;1,003;-1,17381;-0,418292;0,4331;0,765413;no;;;
XLOC_054977;BC;BI;OK;4,94314;2,65596;-0,896194;-1,68683;7,00E-04;0,0150955;yes;;;
XLOC_054978;BC;BI;NOTEST;0,181063;0,151135;-0,260655;0;1;1;no;;;
XLOC_054979;BC;BI;OK;4,12539;2,75834;-0,580731;-0,279351;0,65665;0,870387;no;;;
XLOC_054980;BC;BI;NOTEST;0,0531545;0;#¿NOMBRE?;0;1;1;no;;;
XLOC_054981;BC;BI;NOTEST;0,0630134;0,0525101;-0,263064;0;1;1;no;;;
XLOC_054982;BC;BI;NOTEST;0,280275;0,247963;-0,176715;0;1;1;no;;;
XLOC_054983;BC;BI;NOTEST;0,27824;0,262037;-0,0865566;0;1;1;no;;;
XLOC_054984;BC;BI;OK;0,799563;0,311447;-1,36022;-0,337495;0,54595;0,823738;no;;;
XLOC_054985;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054986;BC;BI;OK;1,04132;0,481484;-1,11286;-0,478973;0,5015;0,800449;no;;;
XLOC_054987;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054988;BC;BI;OK;0,74204;0,253346;-1,55039;-0,340339;0,51765;0,808333;no;;;
XLOC_054989;BC;BI;NOTEST;0,185076;0,480664;1,37691;0;1;1;no;;;
XLOC_054990;BC;BI;NOTEST;0,226939;0,0133833;-4,0838;0;1;1;no;;;
XLOC_054991;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054992;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054993;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054994;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054995;BC;BI;NOTEST;0;0,0127979;Inf;0;1;1;no;;;
XLOC_054996;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054997;BC;BI;NOTEST;0,429687;0,292039;-0,557123;0;1;1;no;;;
XLOC_054998;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_054999;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055000;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055001;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055002;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055003;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055004;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055005;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055006;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055007;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055008;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055009;BC;BI;NOTEST;0;28,5932;Inf;0;1;1;no;;;
XLOC_055010;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055011;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055012;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055013;BC;BI;OK;1,58683;0,77986;-1,02486;-0,272295;0,65365;0,869608;no;;;
XLOC_055014;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055015;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055016;BC;BI;NOTEST;0,147756;0,0828131;-0,83529;0;1;1;no;;;
XLOC_055017;BC;BI;OK;0,871305;0,327557;-1,41143;-0,718066;0,142;0,467157;no;;;
XLOC_055018;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055019;BC;BI;NOTEST;0,081703;0,0623501;-0,389997;0;1;1;no;;;
XLOC_055020;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055021;BC;BI;NOTEST;0,00703634;0,00816679;0,214945;0;1;1;no;;;
XLOC_055022;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055023;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055024;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055025;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055026;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055027;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055028;BC;BI;NOTEST;0,19673;0,122335;-0,685376;0;1;1;no;;;
XLOC_055029;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055030;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055031;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055032;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055033;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055034;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055035;BC;BI;OK;140,028;102,387;-0,451687;-13,5341;0,73635;0,901859;no;;;
XLOC_055036;BC;BI;NOTEST;0,0136312;0,00862041;-0,66108;0;1;1;no;;;
XLOC_055037;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055038;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055039;BC;BI;OK;6,7233;3,42533;-0,972925;-0,792854;0,1145;0,432809;no;;;
XLOC_055040;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055041;BC;BI;OK;6,16861;6,75134;0,13023;0,111901;0,85385;0,945301;no;;;
XLOC_055042;BC;BI;OK;0,732025;0,339063;-1,11034;-1,53362;0,00505;0,0667046;no;;;
XLOC_055043;BC;BI;OK;70,7976;93,0443;0,394217;0,135596;0,75875;0,910499;no;;;
XLOC_055044;BC;BI;NOTEST;0,172781;0;#¿NOMBRE?;0;1;1;no;;;
XLOC_055045;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055046;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055047;BC;BI;NOTEST;0,211249;0,0302738;-2,80281;0;1;1;no;;;
XLOC_055048;BC;BI;NOTEST;0,10344;0,0574217;-0,849126;0;1;1;no;;;
XLOC_055049;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055050;BC;BI;OK;1,43255;0,348042;-2,04125;-1,58019;0,0639;0,376356;no;;;
XLOC_055051;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055052;BC;BI;NOTEST;20,1849;5,32845;-1,92149;0;1;1;no;;;
XLOC_055053;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055054;BC;BI;NOTEST;0,456324;0,129966;-1,81192;0;1;1;no;;;
XLOC_055055;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055056;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055057;BC;BI;NOTEST;0,46883;0,626958;0,419305;0;1;1;no;;;
XLOC_055058;BC;BI;OK;1,42594;0,252253;-2,49897;-1,64557;0,1195;0,438052;no;;;
XLOC_055059;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055060;BC;BI;NOTEST;0,0614147;0,0241772;-1,34494;0;1;1;no;;;
XLOC_055061;BC;BI;NOTEST;0,420303;0,135508;-1,63305;0;1;1;no;;;
XLOC_055062;BC;BI;OK;1,10964;1,6278;0,552831;0,276721;0,5967;0,846431;no;;;
XLOC_055063;BC;BI;OK;0,705875;5,15052;2,86723;0,815702;0,1829;0,530928;no;;;
XLOC_055064;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055065;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055066;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055067;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055068;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055069;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055070;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055071;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055072;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055073;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055074;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055076;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055077;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055078;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055080;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055081;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055082;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055084;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055085;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055086;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055087;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055088;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055089;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055090;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055092;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055093;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055094;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055095;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055097;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055098;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055099;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055100;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055101;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055102;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055103;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055104;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055105;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055106;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055108;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055109;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055110;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055111;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055113;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055114;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055115;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055116;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055118;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055119;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055120;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055122;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055123;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055124;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055125;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055126;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055127;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055129;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055130;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055131;BC;BI;NOTEST;0,0813923;0,0643681;-0,338545;0;1;1;no;;;
XLOC_055132;BC;BI;NOTEST;0,060892;0;#¿NOMBRE?;0;1;1;no;;;
XLOC_055133;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055134;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055135;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055136;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055137;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055138;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055139;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055140;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055141;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055142;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055143;BC;BI;NOTEST;0,280056;0,202976;-0,464409;0;1;1;no;;;
XLOC_055144;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055145;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055146;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055147;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055148;BC;BI;NOTEST;1,66781;0;#¿NOMBRE?;0;1;1;no;;;
XLOC_055149;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055150;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055151;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055152;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055153;BC;BI;OK;0;11,5564;Inf;NA;0,14395;0,470107;no;;;
XLOC_055154;BC;BI;NOTEST;0;0,331601;Inf;0;1;1;no;;;
XLOC_055155;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055156;BC;BI;NOTEST;0,0279627;0,122085;2,12631;0;1;1;no;;;
XLOC_055157;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055158;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055159;BC;BI;NOTEST;0,154132;0,0865708;-0,832212;0;1;1;no;;;
XLOC_055160;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055161;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055162;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055163;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055164;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055165;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055166;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055167;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055168;BC;BI;OK;0,698431;0,757182;0,116524;0,040941;0,951;0,980346;no;;;
XLOC_055169;BC;BI;NOTEST;0;0,222943;Inf;0;1;1;no;;;
XLOC_055170;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055171;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055172;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055173;BC;BI;NOTEST;0,092103;0,0479883;-0,940565;0;1;1;no;;;
XLOC_055174;BC;BI;NOTEST;0,284662;0,0485973;-2,5503;0;1;1;no;;;
XLOC_055175;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055176;BC;BI;NOTEST;0,0364427;0,00627249;-2,53852;0;1;1;no;;;
XLOC_055177;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055178;BC;BI;OK;1,63694;0,246655;-2,73044;-1,21826;0,2273;0,591284;no;;;
XLOC_055179;BC;BI;NOTEST;0,173055;0,0754842;-1,19699;0;1;1;no;;;
XLOC_055180;BC;BI;OK;3,4656;0,0865962;-5,32266;-0,875767;0,3464;0,705929;no;;;
XLOC_055181;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055182;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055183;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055184;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055185;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055186;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055187;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055188;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055189;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055190;BC;BI;NOTEST;0,0344178;0,0234517;-0,553461;0;1;1;no;;;
XLOC_055191;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055192;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055193;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055194;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055195;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055196;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055197;BC;BI;NOTEST;0,588939;0,345302;-0,77026;0;1;1;no;;;
XLOC_055198;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055199;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055200;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055201;BC;BI;NOTEST;0,0294823;0;#¿NOMBRE?;0;1;1;no;;;
XLOC_055202;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055203;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055204;BC;BI;NOTEST;0,530712;0,525286;-0,0148267;0;1;1;no;;;
XLOC_055205;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055206;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055207;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055208;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055209;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055210;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055211;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055212;BC;BI;OK;0,972562;0,828387;-0,231485;-0,0308694;0,8898;0,967119;no;;;
XLOC_055213;BC;BI;OK;1,18071;0,526007;-1,1665;-0,786691;0,2159;0,575742;no;;;
XLOC_055214;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055215;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055216;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055217;BC;BI;NOTEST;0,249302;0,0922717;-1,43393;0;1;1;no;;;
XLOC_055218;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055219;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055220;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055221;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055222;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055223;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055224;BC;BI;NOTEST;0,432497;0;#¿NOMBRE?;0;1;1;no;;;
XLOC_055225;BC;BI;NOTEST;0,0919405;0,0247777;-1,89166;0;1;1;no;;;
XLOC_055226;BC;BI;NOTEST;0,0205132;0,00947943;-1,11368;0;1;1;no;;;
XLOC_055227;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055228;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055229;BC;BI;OK;0,846539;0,571086;-0,567869;-0,418052;0,39655;0,74233;no;;;
XLOC_055230;BC;BI;NOTEST;0,0497685;0,0227894;-1,12687;0;1;1;no;;;
XLOC_055231;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055232;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055233;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055234;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055235;BC;BI;NOTEST;0,225277;0,102702;-1,13323;0;1;1;no;;;
XLOC_055236;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055237;BC;BI;NOTEST;0,256645;0;#¿NOMBRE?;0;1;1;no;;;
XLOC_055238;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055239;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055240;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
XLOC_055241;BC;BI;NOTEST;0;0;0;0;1;1;no;;;
